"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","05. KA 100 Junior by Kart Racing Solutions","1073743585","Practice 2","Practice","2020-06-20 15:10:00 UTC","2020-06-20 15:22:02 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Noah Baker","1","1","849","KA100 Junior","11","11","","","","0","6","363.347","6","57.14","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Camryn Reed","2","2","809","KA100 Junior","12","12","0.226","","0.226","0.593","6","363.94","6","57.366","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"Peyton Phillips","3","3","807","KA100 Junior","3","3","0.129","","0.355","0 Laps","6","357.054","3","57.495","0.0","0.0","0.0","0","Tony Kart","Austin Tx"
"Cole Kleck","4","4","811","KA100 Junior","1","1","0.139","","0.494","0 Laps","6","357.126","6","57.634","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"JD Lamping","5","5","825","KA100 Junior","8","8","0.653","","1.147","2 Laps","4","251.098","4","58.287","0.0","0.0","0.0","0","BirelART","Austin TX"
"Brayden Robertson","6","6","817","KA100 Junior","6","6","0.002","","1.149","1:02.938","7","426.285","4","58.289","0.0","0.0","0.0","0","Tony Kart","Mc Gregor  TX"
"Myles Ho","7","7","846","KA100 Junior","14","14","0.260","","1.409","1:11.261","7","434.608","7","58.549","0.0","0.0","0.0","0","Exprit","Lubbock TX"
"Keno Cadena","8","8","884","KA100 Junior","7","7","0.182","","1.591","1:05.971","7","429.318","5","58.731","0.0","0.0","0.0","0","CRG","Katy TX"
"Kingston Himes","9","9","888","KA100 Junior","16","16","0.077","","1.668","1:11.577","7","434.924","4","58.808","0.0","0.0","0.0","0","CompKart","Sanger TX"
"Will Larkin","10","10","814","KA100 Junior","9","9","0.033","","1.701","1:11.956","7","435.303","7","58.841","0.0","0.0","0.0","0","Praga","Houston TX"
"Gabby Selden","11","11","835","KA100 Junior","15","15","0.015","","1.716","1:16.756","7","440.103","6","58.856","0.0","0.0","0.0","0","Benik","Heath TX"
"Brayden Domingue","12","12","808","KA100 Junior","17","17","0.278","","1.994","1:17.362","7","440.709","5","59.134","0.0","0.0","0.0","0","OTK Redspeed","Duson LA"
"Kaitlyn Zahorski","13","13","831","KA100 Junior","18","18","0.137","","2.131","1:17.551","7","440.898","5","59.271","0.0","0.0","0.0","0","BirelART","San Antonio TX"
"Maddy Kleck","14","14","878","KA100 Junior","4","4","0.014","","2.145","1:08.17","7","431.517","5","59.285","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Robert Warren Jr.","15","15","824","KA100 Junior","13","13","0.233","","2.378","1:16.987","7","440.334","4","59.518","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
"Michael Leavitt","16","16","877","KA100 Junior","19","19","0.091","","2.469","21.475","6","384.822","5","59.609","0.0","0.0","0.0","0","Tony Kart","Marion TX"
"Zachary Mabry","17","17","873","KA100 Junior","10","10","0.121","","2.590","1:16.519","7","439.866","4","59.73","0.0","0.0","0.0","0","BirelART","Magnolia Tx"
"Elise Kleck","18","18","822","KA100 Junior","2","2","0.394","","2.984","2 Laps","4","250.184","4","60.124","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Sean Thomas Fullerton Jr.","19","19","862","KA100 Junior","5","5","0.491","","3.475","40.148","6","403.495","5","60.615","0.0","0.0","0.0","0","Praga","Bixby OK"
"Cameron Steller","20","20","823","KA100 Junior","20","","1:34.150","","1:37.625","5 Laps","1","164.118","1","154.765","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Alex Stanfield","21","21","805","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Argyle TX"
