"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","04. 206 Cadet by A&M Excavating","1073743529","Heat 2","Race","2020-06-20 21:45:00 UTC","2020-06-20 21:55:46 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","1","1","","","","0","8","502.396","4","62.337","0.0","0.0","0.0","0","Kosmic Kart","Conroe TX"
"Josey Chambers","2","2","245","206 Cadet","2","2","2.364","","2.364","2.364","8","504.76","8","62.331","0.0","0.0","0.0","0","Nitro Kart","Friendswood TX"
"Matthew Dukette","3","3","298","206 Cadet","3","3","0.246","","2.610","2.61","8","505.006","8","62.413","0.0","0.0","0.0","0","Nitro Kart","Keller TX"
"Alex Pope","4","4","219","206 Cadet","5","5","4.504","","7.114","7.114","8","509.51","2","62.724","0.0","0.0","0.0","0","Tony Kart","Krum TX"
"Tyler Roberts","5","5","299","206 Cadet","4","4","0.013","","7.127","7.127","8","509.523","2","62.755","0.0","0.0","0.0","0","Nitro Kart","Leander TX"
"Cristian Short","6","6","233","206 Cadet","8","8","12.051","","19.178","19.178","8","521.574","5","64.228","0.0","0.0","0.0","0","Ricciardo","Katy TX"
"Eva Blehm","7","7","207","206 Cadet","7","7","0.247","","19.425","19.425","8","521.821","3","64.041","0.0","0.0","0.0","0","CRG Kart","Rosharon TX"
"Thomas Smith","8","8","209","206 Cadet","9","9","5.886","","25.311","25.311","8","527.707","5","65.034","0.0","0.0","0.0","0","Parolin Kart","Sherman TX"
"Westin Criddle","9","9","254","206 Cadet","6","6","0.715","","26.026","26.026","8","528.422","3","64.333","0.0","0.0","0.0","0","Intrepid","Leander TX"
"Brayden Westfall","10","10","248","206 Cadet","11","11","3.118","","29.144","29.144","8","531.54","6","65.434","0.0","0.0","0.0","0","Exprit","McKinney TX"
"Robert Arana","11","11","253","206 Cadet","10","10","14.388","","43.532","43.532","8","545.928","5","67.336","0.0","0.0","0.0","0","Margay Kart","San Antonio TX"
