"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","01. Mini Swift by Alan Rudolph Racing Academy","1073743551","Qualifying","Qualifying","2020-06-20 17:15:00 UTC","2020-06-20 17:23:22 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","140","Mini","2","2","","","","0","7","429.389","3","59.034","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Davis Cunningham","2","2","125","Mini","14","14","0.041","","0.041","20.936","7","450.325","7","59.075","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Helio Meza","3","3","1","Mini","3","3","0.013","","0.054","0.108","7","429.497","3","59.088","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Austin Roy","4","4","143","Mini","15","15","0.017","","0.071","24.567","7","453.956","3","59.105","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Ragan Saville","5","5","119","Mini","13","13","0.006","","0.077","20.826","7","450.215","6","59.111","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Cameron Brinkman","6","6","199","Mini","12","12","0.057","","0.134","20.733","7","450.122","6","59.168","0.0","0.0","0.0","0","Merlin","Springfield IL"
"Ivanna Richards","7","7","120","Mini","17","17","0.106","","0.240","24.776","7","454.165","4","59.274","0.0","0.0","0.0","0","Parolin Kart"
"Oscar Iliffe","8","8","117","Mini","4","4","0.152","","0.392","2.819","7","432.208","5","59.426","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Santiago Duran","9","9","176","Mini","18","18","0.040","","0.432","31.116","7","460.505","4","59.466","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Landon Skinner","10","10","171","Mini","1","1","0.243","","0.675","4.005","7","433.394","4","59.709","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Joey Domme","11","11","128","Mini","7","7","0.052","","0.727","14.994","7","444.383","3","59.761","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Gabriel Kafka","12","12","121","Mini","10","10","0.013","","0.740","1 Lap","6","386.04","3","59.774","0.0","0.0","0.0","0","Kart Republic"
"Diego Guiot","13","13","112","Mini","9","9","0.003","","0.743","9.129","7","438.518","6","59.777","0.0","0.0","0.0","0","BirelART","Shenandoah TX"
"Clayton Ingram","14","14","122","Mini","16","16","0.106","","0.849","31.79","7","461.179","7","59.883","0.0","0.0","0.0","0","BirelART","Leander TX"
"Josey Chambers","15","15","145","Mini","5","5","0.031","","0.880","8.829","7","438.218","5","59.914","0.0","0.0","0.0","0","Energy Kart","Houston TX"
"Cristian Cantu","16","16","188","Mini","8","8","0.086","","0.966","1 Lap","6","414.597","6","60.0","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Ethan Thomason","17","17","133","Mini","6","6","0.016","","0.982","8.575","7","437.964","4","60.016","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Fernando Luque","18","18","115","Mini","11","11","0.311","","1.293","1 Lap","6","405.429","4","60.327","0.0","0.0","0.0","0","Exprit","Mexico"
