"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","08. X30 Junior by Mindshift Financial / X30 Senior by Crosslink Competition","1073743588","Practice 2","Practice","2020-06-20 15:40:00 UTC","2020-06-20 15:50:19 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","9","8","","","","0","7","395.744","6","53.676","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Jeshua Alianell","2","2","305","X30 Senior","3","3","0.397","","0.397","0 Laps","7","392.855","5","54.073","0.0","0.0","0.0","0","BirelART","The Woodlands  TX"
"Ryan Shehan","3","3","376","X30 Senior","2","2","0.041","","0.438","0 Laps","7","390.565","4","54.114","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Adrian Cruz","4","4","316","X30 Senior","10","9","0.022","","0.460","4.348","7","400.092","4","54.136","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Emiliano Richards","5","5","320","X30 Senior","13","11","0.113","","0.573","1 Lap","6","366.267","3","54.249","0.0","0.0","0.0","0","Ricciardo"
"Reilly Cann","6","6","344","X30 Senior","1","1","0.141","","0.714","1 Lap","6","339.758","6","54.39","0.0","0.0","0.0","0","Exprit","Van Alstyne TX"
"Jack Scanlon","7","7","R1","X30 Senior","11","10","0.091","","0.805","7.2","7","402.944","6","54.481","0.0","0.0","0.0","0","BirelART","Missouri City TX"
"Jorge Quiroz","8","8","362","X30 Senior","16","12","0.332","","1.137","13.671","7","409.415","7","54.813","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Viraj Bhalla","9","9","311","X30 Senior","4","4","0.294","","1.431","6.239","7","401.983","4","55.107","0.0","0.0","0.0","0","BirelART","Friendswood TX"
"Noah Baker","10","1","749","X30 Junior","14","3","0.085","","1.516","0","7","422.782","4","55.192","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Cooper Heffley","11","10","303","X30 Senior","6","5","0.067","","1.583","5.906","7","401.65","7","55.259","0.0","0.0","0.0","0","Praga","Mustang OK"
"Jake Faulkner","12","2","754","X30 Junior","15","4","0.394","","1.977","1 Lap","6","358.652","4","55.653","0.0","0.0","0.0","0","CompKart","New Orleans LA"
"Fernando Emilio Soto","13","3","704","X30 Junior","5","1","0.023","","2.000","0 Laps","7","406.659","6","55.676","0.0","0.0","0.0","0","Kart Republic","Mexico"
"Morgan Lebaron","14","11","307","X30 Senior","17","13","0.036","","2.036","1 Lap","6","357.977","5","55.712","0.0","0.0","0.0","0","OTK Redspeed","Roanoke TX"
"Chase Gardner","15","4","3","X30 Junior","20","7","0.126","","2.162","17.573","7","440.355","7","55.838","0.0","0.0","0.0","0","Exprit","Prosper TX"
"Taylor Moss","16","12","375","X30 Senior","8","7","0.311","","2.473","1 Lap","6","355.543","6","56.149","0.0","0.0","0.0","0","CRG","Huffman TX"
"Pablo Quiroz","17","5","720","X30 Junior","18","5","0.530","","3.003","0 Laps","7","422.263","3","56.679","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Maddy Kleck","18","6","711x","X30 Junior","19","6","1.346","","4.349","10.564","7","433.346","5","58.025","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Massimo Sanchez-Lara","19","13","319","X30 Senior","7","6","0.021","","4.370","23.887","7","419.631","4","58.046","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Elise Kleck","20","7","722","X30 Junior","21","","0.267","","4.637","1 Lap","6","418.466","6","58.313","0.0","0.0","0.0","0","San Antonio TX"
"Aden Rudolph","21","8","2","X30 Junior","12","2","1.170","","5.807","6 Laps","1","76.458","1","59.483","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Travis Mccartney","22","1","2","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Barry Peel","23","1","2","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Mark Snyder","24","2","610","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Macon Moore","25","3","611","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"R.J. Guajardo","26","4","612","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Vicent Climent","27","5","613","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","The Colony TX"
"Sally Mott","28","6","615","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Victoria TX"
"Ethan Wolfe","29","7","622","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Zander Rogers","30","8","623","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Anna TX"
"Royce Johnson","31","9","624","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Liam Snyder","32","10","628","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Paige Evans","33","11","629","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Bixby OK"
"Rocco Ruzic","34","12","634","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Humble TX"
"Brian Van Cleve","35","13","653","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Chuck Jensen","36","14","689","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Riley Dickinson","37","15","699","206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","New Braunfels TX"
"Stephen Guajardo","38","2","810","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Lubbock TX"
"Bob Simmons","39","3","812","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"DJ Ortiz","40","4","817","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Chance Kelly","41","5","866","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
"Adam Walker","42","6","888","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Tealspeed","Lucas TX"
"Alex Stanfield","43","9","1","X30 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Argyle TX"
