"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","04. 206 Cadet by A&M Excavating","1073743526","Warm up","Practice","2020-06-21 13:24:00 UTC","2020-06-21 12:32:21 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josey Chambers","1","1","245","206 Cadet","10","10","","","","0","5","332.391","3","62.815","0.0","0.0","0.0","0","Nitro Kart","Friendswood TX"
"Tyler Roberts","2","2","299","206 Cadet","11","11","0.352","","0.352","15.412","5","347.803","4","63.167","0.0","0.0","0.0","0","Nitro Kart","Leander TX"
"Alex Pope","3","3","219","206 Cadet","1","1","0.185","","0.537","0 Laps","5","327.444","5","63.352","0.0","0.0","0.0","0","Tony Kart","Krum TX"
"Matthew Dukette","4","4","298","206 Cadet","7","7","0.012","","0.549","5.895","5","338.286","5","63.364","0.0","0.0","0.0","0","Nitro Kart","Keller TX"
"Ragan Saville","5","5","1","206 Cadet","8","8","0.010","","0.559","1.642","5","334.033","5","63.374","0.0","0.0","0.0","0","Kosmic Kart","Conroe TX"
"Eva Blehm","6","6","207","206 Cadet","4","4","0.153","","0.712","2.328","5","334.719","5","63.527","0.0","0.0","0.0","0","CRG Kart","Rosharon TX"
"Cristian Short","7","7","233","206 Cadet","3","3","0.692","","1.404","0.095","5","332.486","5","64.219","0.0","0.0","0.0","0","Ricciardo","Katy TX"
"Westin Criddle","8","8","254","206 Cadet","9","9","0.059","","1.463","9.998","5","342.389","5","64.278","0.0","0.0","0.0","0","Intrepid","Leander TX"
"Brayden Westfall","9","9","248","206 Cadet","5","5","0.670","","2.133","9.107","5","341.498","5","64.948","0.0","0.0","0.0","0","Exprit","McKinney TX"
"Thomas Smith","10","10","209","206 Cadet","6","6","0.109","","2.242","11.107","5","343.498","5","65.057","0.0","0.0","0.0","0","Parolin Kart","Sherman TX"
"Robert Arana","11","11","253","206 Cadet","2","2","1.505","","3.747","14.174","5","346.565","5","66.562","0.0","0.0","0.0","0","Margay Kart","San Antonio TX"
