"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","03. KA 100 Senior by Core Karting / Masters","1073743518","Warm up","Practice","2020-06-21 13:16:00 UTC","2020-06-21 12:21:12 UTC","PROVISIONAL","3","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Wiley","1","1","933","KA100 Senior","1","1","","","","0","3","176.056","3","55.795","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Austin Osborne","2","2","N1","KA100 Senior","4","4","0.360","","0.360","3.327","3","179.383","3","56.155","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Brandin Warwas","3","3","948","KA100 Senior","2","2","0.098","","0.458","3.015","3","179.071","3","56.253","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Miguel Mier","4","4","977","KA100 Senior","7","7","0.191","","0.649","4.508","3","180.564","3","56.444","0.0","0.0","0.0","0","Exprit","Frisco TX"
"John Berry","5","5","902","KA100 Senior","6","6","0.106","","0.755","4.263","3","180.319","3","56.55","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Brett Mitchell","6","6","982","KA100 Senior","5","5","0.116","","0.871","4.129","3","180.185","3","56.666","0.0","0.0","0.0","0","Tony Kart","Hempstead TX"
"Caiden Mitchell","7","7","915","KA100 Senior","3","3","0.060","","0.931","3.971","3","180.027","3","56.726","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Brian Rettig","8","8","980","KA100 Senior","13","13","0.145","","1.076","11.603","3","187.659","3","56.871","0.0","0.0","0.0","0","FA Kart","Springfield IL"
"Gage Hembree","9","9","992","KA100 Senior","10","10","0.072","","1.148","7.576","3","183.632","3","56.943","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Josiah Tracy","10","10","R1","KA100 Senior","9","9","0.044","","1.192","6.592","3","182.648","3","56.987","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Ruben Ascencio IV","11","11","919","KA100 Senior","8","8","0.029","","1.221","7.364","3","183.42","3","57.016","0.0","0.0","0.0","0","Tony Kart","Grapevine TX"
"Doug Foxworth","12","1","3","KA100 Masters","14","1","0.071","","1.292","0","3","188.449","3","57.087","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Brooke Berry","13","12","924","KA100 Senior","12","12","0.141","","1.433","30.008","3","206.064","3","57.228","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ross Smith","14","2","275","KA100 Masters","18","3","0.578","","2.011","8.543","3","196.992","3","57.806","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Ethan Wolfe","15","13","911","KA100 Senior","15","14","0.037","","2.048","12.002","3","188.058","3","57.843","0.0","0.0","0.0","0","OTK Redspeed","Weatherford TX"
"Alan Trout","16","3","271","KA100 Masters","17","2","1.060","","3.108","10.009","3","198.458","3","58.903","0.0","0.0","0.0","0","CompKart","San Antonio TX"
"Richard Fogarty","17","14","914","KA100 Senior","11","11","0.260","","3.368","1 Lap","2","155.479","2","59.163","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Jett Morton","18","15","901","KA100 Senior","16","15","0.030","","3.398","17.083","3","193.139","3","59.193","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Adrian Cruz","19","16","916","KA100 Senior","19","","1.207","","4.605","2 Laps","1","171.815","1","60.4","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Andy Miller","20","17","903","KA100 Senior","0","","","","","3 Laps","0","8.786","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Macon Moore","21","18","910","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"James Lundberg","22","19","920","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX"
