"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","09. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743578","Heat 3","Race","2020-06-21 16:15:00 UTC","2020-06-21 16:28:07 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","2","2","","","","0","10","634.713","8","62.879","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Royce Johnson","2","2","624","206 Senior","1","1","0.372","","0.372","0.372","10","635.085","7","63.054","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Chuck Jensen","3","3","689","206 Senior","3","3","0.603","","0.975","0.975","10","635.688","6","63.049","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Miguel Mier","4","4","1","206 Senior","8","8","0.533","","1.508","1.508","10","636.221","3","62.837","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Macon Moore","5","5","611","206 Senior","10","10","0.140","","1.648","1.648","10","636.361","7","62.572","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"R.J. Guajardo","6","6","612","206 Senior","5","5","0.645","","2.293","2.293","10","637.006","4","62.669","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Paige Evans","7","7","629","206 Senior","11","11","0.181","","2.474","2.474","10","637.187","7","62.738","0.0","0.0","0.0","0","CompKart","Bixby OK"
"Zander Rogers","8","8","623","206 Senior","12","12","1.034","","3.508","3.508","10","638.221","7","62.564","0.0","0.0","0.0","0","BirelART","Anna TX"
"Barry Peel","9","9","2","206 Senior","4","4","0.191","","3.699","3.699","10","638.412","8","62.905","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Riley Dickinson","10","10","699","206 Senior","6","6","0.716","","4.415","4.415","10","639.128","7","62.566","0.0","0.0","0.0","0","Kosmic Kart","New Braunfels TX"
"Liam Snyder","11","11","628","206 Senior","13","13","4.808","","9.223","9.223","10","643.936","3","63.659","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Travis Mccartney","12","1","2","206 Masters","18","2","10.399","","19.622","0","10","654.335","4","64.05","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"DJ Ortiz","13","2","817","206 Masters","17","1","0.100","","19.722","0.1","10","654.435","4","63.998","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Rocco Ruzic","14","12","634","206 Senior","16","16","2.205","","21.927","21.927","10","656.64","7","64.632","0.0","0.0","0.0","0","Tony Kart","Humble TX"
"Chance Kelly","15","3","866","206 Masters","22","6","11.849","","33.776","14.154","10","668.489","3","65.018","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
"Adam Walker","16","4","888","206 Masters","19","3","0.551","","34.327","14.705","10","669.04","4","65.211","0.0","0.0","0.0","0","OTK Tealspeed","Lucas TX"
"Stephen Guajardo","17","5","810","206 Masters","20","4","0.217","","34.544","14.922","10","669.257","4","65.13","0.0","0.0","0.0","0","CompKart","Lubbock TX"
"Bob Simmons","18","6","812","206 Masters","21","5","0.065","","34.609","14.987","10","669.322","7","64.581","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"Vicent Climent","19","13","613","206 Senior","15","15","1 Lap","","1 Lap","1 Lap","9","587.655","3","64.45","0.0","0.0","0.0","0","Sodi","The Colony TX"
"Brian Van Cleve","20","14","653","206 Senior","7","7","2 Laps","","3 Laps","3 Laps","7","445.729","2","62.823","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Mark Snyder","21","15","610","206 Senior","9","9","2 Laps","","5 Laps","5 Laps","5","321.302","3","62.944","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Sally Mott","22","16","615","206 Senior","14","14","4 Laps","","9 Laps","9 Laps","1","73.052","1","71.732","0.0","0.0","0.0","0","Exprit","Victoria TX"
