"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","05. KA 100 Junior by Kart Racing Solutions","1073743570","Heat 3","Race","2020-06-21 15:15:00 UTC","2020-06-21 15:25:33 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Peyton Phillips","1","1","807","KA100 Junior","3","3","","","","0","10","572.504","6","56.404","0.0","0.0","0.0","0","Tony Kart","Austin Tx"
"Alex Stanfield","2","2","805","KA100 Junior","2","2","0.357","","0.357","0.357","10","572.861","6","56.46","0.0","0.0","0.0","0","BirelART","Argyle TX"
"Noah Baker","3","3","849","KA100 Junior","5","5","0.130","","0.487","0.487","10","572.991","6","56.281","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Camryn Reed","4","4","809","KA100 Junior","1","1","0.512","","0.999","0.999","10","573.503","6","56.603","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"Cole Kleck","5","5","811","KA100 Junior","4","4","0.092","","1.091","1.091","10","573.595","4","56.475","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Myles Ho","6","6","846","KA100 Junior","6","6","0.890","","1.981","1.981","10","574.485","10","56.776","0.0","0.0","0.0","0","Exprit","Lubbock TX"
"Brayden Robertson","7","7","817","KA100 Junior","8","8","3.638","","5.619","5.619","10","578.123","7","56.949","0.0","0.0","0.0","0","Tony Kart","Mc Gregor  TX"
"JD Lamping","8","8","825","KA100 Junior","7","7","1.053","","6.672","6.672","10","579.176","5","56.999","0.0","0.0","0.0","0","BirelART","Austin TX"
"Gabby Selden","9","9","835","KA100 Junior","9","9","0.263","","6.935","6.935","10","579.439","5","57.092","0.0","0.0","0.0","0","Benik","Heath TX"
"Robert Warren Jr.","10","10","824","KA100 Junior","10","10","5.817","","12.752","12.752","10","585.256","4","57.709","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
"Will Larkin","11","11","814","KA100 Junior","13","13","1.310","","14.062","14.062","10","586.566","8","57.784","0.0","0.0","0.0","0","Praga","Houston TX"
"Cameron Steller","12","12","823","KA100 Junior","14","14","0.938","","15.000","15","10","587.504","6","57.577","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Kingston Himes","13","13","888","KA100 Junior","12","12","0.988","","15.988","15.988","10","588.492","10","57.773","0.0","0.0","0.0","0","CompKart","Sanger TX"
"Elise Kleck","14","14","822","KA100 Junior","11","11","0.400","","16.388","16.388","10","588.892","7","57.817","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Kaitlyn Zahorski","15","15","831","KA100 Junior","16","16","2.123","","18.511","18.511","10","591.015","4","58.175","0.0","0.0","0.0","0","BirelART","San Antonio TX"
"Maddy Kleck","16","16","878","KA100 Junior","19","19","0.625","","19.136","19.136","10","591.64","7","57.712","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Michael Leavitt","17","17","877","KA100 Junior","18","18","11.844","","30.980","30.98","10","603.484","10","59.273","0.0","0.0","0.0","0","Tony Kart","Marion TX"
"Brayden Domingue","18","18","808","KA100 Junior","15","15","2.327","","33.307","33.307","10","605.811","4","57.859","0.0","0.0","0.0","0","OTK Redspeed","Duson LA"
"Sean Thomas Fullerton Jr.","19","19","862","KA100 Junior","20","20","8.803","","42.110","42.11","10","614.614","3","59.498","0.0","0.0","0.0","0","Praga","Bixby OK"
"Zachary Mabry","20","20","873","KA100 Junior","17","17","12.492","","54.602","54.602","10","627.106","9","58.608","0.0","0.0","0.0","0","BirelART","Magnolia Tx"
"Keno Cadena","21","21","884","KA100 Junior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Katy TX"
