"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","03. KA 100 Senior by Core Karting / Masters","1073743524","Main Event","Race","2020-06-21 18:10:00 UTC","2020-06-21 18:28:59 UTC","PROVISIONAL","18","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandin Warwas","1","1","948","KA100 Senior","4","4","","","","0","18","1019.715","9","56.118","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Austin Osborne","2","2","N1","KA100 Senior","8","8","1.150","","1.150","1.15","18","1020.865","3","56.129","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Adrian Cruz","3","3","916","KA100 Senior","1","1","1.286","","2.436","2.436","18","1022.151","17","56.016","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Brett Mitchell","4","4","982","KA100 Senior","3","3","0.145","","2.581","2.581","18","1022.296","3","55.946","0.0","0.0","0.0","0","Tony Kart","Hempstead TX"
"Travis Wiley","5","5","933","KA100 Senior","2","2","3.179","","5.760","5.76","18","1025.475","9","56.121","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"John Berry","6","6","902","KA100 Senior","7","7","3.760","","9.520","9.52","18","1029.235","3","56.053","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ethan Wolfe","7","7","911","KA100 Senior","10","10","0.196","","9.716","9.716","18","1029.431","3","56.317","0.0","0.0","0.0","0","OTK Redspeed","Weatherford TX"
"Brian Rettig","8","8","980","KA100 Senior","5","5","0.127","","9.843","9.843","18","1029.558","3","56.267","0.0","0.0","0.0","0","FA Kart","Springfield IL"
"Miguel Mier","9","9","977","KA100 Senior","6","6","0.239","","10.082","10.082","18","1029.797","3","56.287","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Brooke Berry","10","10","924","KA100 Senior","17","17","6.099","","16.181","16.181","18","1035.896","9","56.793","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Caiden Mitchell","11","11","915","KA100 Senior","16","16","0.188","","16.369","16.369","18","1036.084","2","56.574","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Andy Miller","12","12","903","KA100 Senior","12","12","0.079","","16.448","16.448","18","1036.163","2","56.69","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Macon Moore","13","13","910","KA100 Senior","18","18","9.896","","26.344","26.344","18","1046.059","4","57.194","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Ross Smith","14","1","275","KA100 Masters","21","1","2.775","","29.119","0","18","1048.834","4","57.259","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Josiah Tracy","15","14","R1","KA100 Senior","9","9","1.185","","30.304","30.304","18","1050.019","9","57.269","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Doug Foxworth","16","2","3","KA100 Masters","22","2","0.287","","30.591","1.472","18","1050.306","16","57.142","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Richard Fogarty","17","15","914","KA100 Senior","13","13","1.863","","32.454","32.454","18","1052.169","17","57.149","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Ruben Ascencio IV","18","16","919","KA100 Senior","15","15","3.303","","35.757","35.757","18","1055.472","4","56.938","0.0","0.0","0.0","0","Tony Kart","Grapevine TX"
"Alan Trout","19","3","271","KA100 Masters","23","3","1 Lap","","1 Lap","1 Lap","17","1048.19","3","58.803","0.0","0.0","0.0","0","CompKart","San Antonio TX"
"Gage Hembree","20","17","992","KA100 Senior","11","11","","","DNF","16 Laps","2","133.628","1","60.534","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Jett Morton","21","18","901","KA100 Senior","14","14","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
