"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","03. KA 100 Senior by Core Karting / Masters","1073743523","Heat 3","Race","2020-06-21 14:45:00 UTC","2020-06-21 14:58:24 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","916","KA100 Senior","3","3","","","","0","10","565.199","6","55.824","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Brandin Warwas","2","2","948","KA100 Senior","6","6","1.708","","1.708","1.708","10","566.907","5","55.989","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Travis Wiley","3","3","933","KA100 Senior","1","1","3.160","","4.868","4.868","10","570.067","4","56.01","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Miguel Mier","4","4","977","KA100 Senior","12","12","2.045","","6.913","6.913","10","572.112","4","56.499","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Brian Rettig","5","5","980","KA100 Senior","8","8","0.137","","7.050","7.05","10","572.249","4","56.07","0.0","0.0","0.0","0","FA Kart","Springfield IL"
"John Berry","6","6","902","KA100 Senior","5","5","0.444","","7.494","7.494","10","572.693","4","56.269","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Brett Mitchell","7","7","982","KA100 Senior","2","2","0.065","","7.559","7.559","10","572.758","6","55.777","0.0","0.0","0.0","0","Tony Kart","Hempstead TX"
"Ethan Wolfe","8","8","911","KA100 Senior","15","15","3.976","","11.535","11.535","10","576.734","4","56.429","0.0","0.0","0.0","0","OTK Redspeed","Weatherford TX"
"Josiah Tracy","9","9","R1","KA100 Senior","9","9","0.071","","11.606","11.606","10","576.805","9","56.685","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Jett Morton","10","10","901","KA100 Senior","13","13","0.358","","11.964","11.964","10","577.163","4","56.466","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ruben Ascencio IV","11","11","919","KA100 Senior","16","16","0.921","","12.885","12.885","10","578.084","3","56.624","0.0","0.0","0.0","0","Tony Kart","Grapevine TX"
"Gage Hembree","12","12","992","KA100 Senior","17","17","0.084","","12.969","12.969","10","578.168","4","56.365","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Richard Fogarty","13","13","914","KA100 Senior","11","11","0.135","","13.104","13.104","10","578.303","4","56.537","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Caiden Mitchell","14","14","915","KA100 Senior","4","4","1.354","","14.458","14.458","10","579.657","4","56.658","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Andy Miller","15","15","903","KA100 Senior","10","10","3.833","","18.291","18.291","10","583.49","4","56.6","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Doug Foxworth","16","1","3","KA100 Masters","19","1","2.774","","21.065","0","10","586.264","2","57.668","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Brooke Berry","17","16","924","KA100 Senior","14","14","2.409","","23.474","23.474","10","588.673","9","56.777","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ross Smith","18","2","275","KA100 Masters","21","3","11.094","","34.568","13.503","10","599.767","9","57.3","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Alan Trout","19","3","271","KA100 Masters","20","2","5.710","","40.278","19.213","10","605.477","4","58.788","0.0","0.0","0.0","0","CompKart","San Antonio TX"
"Macon Moore","20","17","910","KA100 Senior","18","18","1 Lap","","1 Lap","33.153","9","598.352","4","57.153","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Austin Osborne","21","18","N1","KA100 Senior","7","7","","","DNF","2 Laps","8","451.854","5","55.817","0.0","0.0","0.0","0","Tony Kart","Houston TX"
