"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","03. KA 100 Senior by Core Karting / Masters","1073743520","Heat 1","Race","2020-06-20 19:15:00 UTC","2020-06-20 19:27:01 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","916","KA100 Senior","3","3","","","","0","10","565.162","9","56.091","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Brett Mitchell","2","2","982","KA100 Senior","2","2","0.350","","0.350","0.35","10","565.512","10","56.043","0.0","0.0","0.0","0","Tony Kart","Hempstead TX"
"Travis Wiley","3","3","933","KA100 Senior","1","1","2.373","","2.723","2.723","10","567.885","7","56.221","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Austin Osborne","4","4","N1","KA100 Senior","6","6","1.556","","4.279","4.279","10","569.441","2","56.247","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Brandin Warwas","5","5","948","KA100 Senior","20","19","1.022","","5.301","5.301","10","570.463","5","56.342","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Brian Rettig","6","6","980","KA100 Senior","9","8","0.409","","5.710","5.71","10","570.872","8","56.393","0.0","0.0","0.0","0","FA Kart","Springfield IL"
"Caiden Mitchell","7","7","915","KA100 Senior","4","4","2.377","","8.087","8.087","10","573.249","7","56.393","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Miguel Mier","8","8","977","KA100 Senior","12","11","1.525","","9.612","9.612","10","574.774","9","56.697","0.0","0.0","0.0","0","Exprit","Frisco TX"
"John Berry","9","9","902","KA100 Senior","5","5","0.188","","9.800","9.8","10","574.962","9","56.391","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Richard Fogarty","10","10","914","KA100 Senior","11","10","0.772","","10.572","10.572","10","575.734","10","56.566","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Josiah Tracy","11","11","R1","KA100 Senior","8","7","1.633","","12.205","12.205","10","577.367","9","56.988","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Gage Hembree","12","12","992","KA100 Senior","17","16","0.148","","12.353","12.353","10","577.515","9","56.466","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Andy Miller","13","13","903","KA100 Senior","10","9","0.196","","12.549","12.549","10","577.711","5","56.879","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Jett Morton","14","14","901","KA100 Senior","14","13","1.296","","13.845","13.845","10","579.007","4","56.676","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Brooke Berry","15","15","924","KA100 Senior","13","12","0.516","","14.361","14.361","10","579.523","8","56.86","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ruben Ascencio IV","16","16","919","KA100 Senior","15","14","0.428","","14.789","14.789","10","579.951","9","56.65","0.0","0.0","0.0","0","Tony Kart","Grapevine TX"
"Ethan Wolfe","17","17","911","KA100 Senior","16","15","0.296","","15.085","15.085","10","580.247","5","56.771","0.0","0.0","0.0","0","OTK Redspeed","Weatherford TX"
"Ross Smith","18","1","275","KA100 Masters","26","2","6.369","","21.454","0","10","586.616","4","57.365","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Doug Foxworth","19","2","3","KA100 Masters","25","1","0.367","","21.821","0.367","10","586.983","3","57.496","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Alan Trout","20","3","271","KA100 Masters","27","3","20.704","","42.525","21.071","10","607.687","6","59.792","0.0","0.0","0.0","0","CompKart","San Antonio TX"
"Macon Moore","21","18","910","KA100 Senior","18","17","9 Laps","","DNF","9 Laps","1","64.991","1","62.592","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"James Lundberg","22","19","920","KA100 Senior","19","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX"
