"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","09. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743579","Main Event","Race","2020-06-21 20:30:00 UTC","2020-06-21 20:57:09 UTC","PROVISIONAL","18","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","1","1","","","","0","18","1134.603","10","62.547","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Barry Peel","2","2","2","206 Senior","3","3","0.130","","0.130","0.13","18","1134.733","4","62.429","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Royce Johnson","3","3","624","206 Senior","2","2","0.278","","0.408","0.408","18","1135.011","9","62.379","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Chuck Jensen","4","4","689","206 Senior","7","7","1.588","","1.996","1.996","18","1136.599","12","62.605","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Riley Dickinson","5","5","699","206 Senior","4","4","1.295","","3.291","3.291","18","1137.894","6","62.48","0.0","0.0","0.0","0","Kosmic Kart","New Braunfels TX"
"Brian Van Cleve","6","6","653","206 Senior","8","8","0.222","","3.513","3.513","18","1138.116","12","62.338","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Miguel Mier","7","7","1","206 Senior","5","5","1.599","","5.112","5.112","18","1139.715","9","62.218","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Liam Snyder","8","8","628","206 Senior","14","14","4.204","","9.316","9.316","18","1143.919","9","62.574","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Mark Snyder","9","9","610","206 Senior","12","12","1.469","","10.785","10.785","18","1145.388","3","62.682","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Sally Mott","10","10","615","206 Senior","13","13","0.207","","10.992","10.992","18","1145.595","8","62.634","0.0","0.0","0.0","0","Exprit","Victoria TX"
"Zander Rogers","11","11","623","206 Senior","10","10","6.384","","17.376","17.376","18","1151.979","4","62.553","0.0","0.0","0.0","0","BirelART","Anna TX"
"R.J. Guajardo","12","12","612","206 Senior","9","9","0.641","","18.017","18.017","18","1152.62","8","62.687","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Vicent Climent","13","13","613","206 Senior","15","15","7.845","","25.862","25.862","18","1160.465","10","63.987","0.0","0.0","0.0","0","Sodi","The Colony TX"
"DJ Ortiz","14","1","817","206 Masters","21","1","3.502","","29.364","0","18","1163.967","12","63.889","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Rocco Ruzic","15","14","634","206 Senior","16","16","2.980","","32.344","32.344","18","1166.947","3","63.792","0.0","0.0","0.0","0","Tony Kart","Humble TX"
"Travis Mccartney","16","2","2","206 Masters","22","2","4.610","","36.954","7.59","18","1171.557","4","64.099","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Chance Kelly","17","3","866","206 Masters","23","3","0.353","","37.307","7.943","18","1171.91","6","64.346","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
"Bob Simmons","18","4","812","206 Masters","24","4","7.582","","44.889","15.525","18","1179.492","6","64.647","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"Adam Walker","19","5","888","206 Masters","25","5","8.890","","53.779","24.415","18","1188.382","4","65.184","0.0","0.0","0.0","0","OTK Tealspeed","Lucas TX"
"Stephen Guajardo","20","6","810","206 Masters","26","6","7.314","","1:01.093","31.729","18","1195.696","4","65.215","0.0","0.0","0.0","0","CompKart","Lubbock TX"
"Paige Evans","21","15","629","206 Senior","11","11","2 Laps","","2 Laps","4:28.838","16","1403.441","8","62.734","0.0","0.0","0.0","0","CompKart","Bixby OK"
"Macon Moore","22","16","611","206 Senior","6","6","","","DNF","2 Laps","16","1026.857","12","62.339","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
