"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","04. 206 Cadet by A&M Excavating","1073743584","Practice 2","Practice","2020-06-20 15:00:00 UTC","2020-06-20 15:08:42 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josey Chambers","1","1","245","206 Cadet","1","1","","","","0","7","457.443","3","63.214","0.0","0.0","0.0","0","Nitro Kart","Friendswood TX"
"Tyler Roberts","2","2","299","206 Cadet","6","6","0.315","","0.315","1 Lap","6","407.061","6","63.529","0.0","0.0","0.0","0","Nitro Kart","Leander TX"
"Matthew Dukette","3","3","298","206 Cadet","2","2","0.962","","1.277","1 Lap","6","405.917","6","64.491","0.0","0.0","0.0","0","Nitro Kart","Keller TX"
"Ragan Saville","4","4","1","206 Cadet","4","4","0.054","","1.331","1 Lap","6","405.243","5","64.545","0.0","0.0","0.0","0","Kosmic Kart","Conroe TX"
"Alex Pope","5","5","219","206 Cadet","3","3","0.187","","1.518","1 Lap","6","406.366","5","64.732","0.0","0.0","0.0","0","Tony Kart","Krum TX"
"Thomas Smith","6","6","209","206 Cadet","5","5","1.683","","3.201","1 Lap","6","422.57","5","66.415","0.0","0.0","0.0","0","Parolin Kart","Sherman TX"
"Eva Blehm","7","7","207","206 Cadet","8","","0.161","","3.362","5.186","4","462.629","3","66.576","0.0","0.0","0.0","0","CRG Kart","Rosharon TX"
"Cristian Short","8","8","233","206 Cadet","7","","6.153","","9.515","6 Laps","1","251.38","1","72.729","0.0","0.0","0.0","0","Ricciardo","Katy TX"
"Brayden Westfall","9","9","248","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","McKinney TX"
"Robert Arana","10","10","253","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay Kart","San Antonio TX"
"Westin Criddle","11","11","254","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Leander TX"
