"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","09. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743575","Heat 1","Race","2020-06-20 20:45:00 UTC","2020-06-20 20:57:19 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Barry Peel","1","1","2","206 Senior","3","3","","","","0","10","633.274","8","62.933","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Ethan Wolfe","2","2","622","206 Senior","1","1","0.196","","0.196","0.196","10","633.47","8","62.932","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Royce Johnson","3","3","624","206 Senior","2","2","0.767","","0.963","0.963","10","634.237","8","62.887","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Brian Van Cleve","4","4","653","206 Senior","8","8","0.003","","0.966","0.966","10","634.24","6","62.834","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Riley Dickinson","5","5","699","206 Senior","5","5","0.221","","1.187","1.187","10","634.461","9","62.96","0.0","0.0","0.0","0","Kosmic Kart","New Braunfels TX"
"Chuck Jensen","6","6","689","206 Senior","4","4","1.225","","2.412","2.412","10","635.686","9","63.009","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Miguel Mier","7","7","1","206 Senior","7","7","1.413","","3.825","3.825","10","637.099","2","63.024","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Macon Moore","8","8","611","206 Senior","9","9","0.090","","3.915","3.915","10","637.189","5","62.865","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"R.J. Guajardo","9","9","612","206 Senior","6","6","0.375","","4.290","4.29","10","637.564","5","62.748","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Mark Snyder","10","10","610","206 Senior","10","10","6.603","","10.893","10.893","10","644.167","2","63.581","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Sally Mott","11","11","615","206 Senior","13","13","0.148","","11.041","11.041","10","644.315","2","63.365","0.0","0.0","0.0","0","Exprit","Victoria TX"
"Paige Evans","12","12","629","206 Senior","12","12","0.236","","11.277","11.277","10","644.551","9","63.552","0.0","0.0","0.0","0","CompKart","Bixby OK"
"Liam Snyder","13","13","628","206 Senior","14","14","0.135","","11.412","11.412","10","644.686","7","63.532","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Zander Rogers","14","14","623","206 Senior","11","11","1.067","","12.479","12.479","10","645.753","2","63.473","0.0","0.0","0.0","0","BirelART","Anna TX"
"Vicent Climent","15","15","613","206 Senior","15","15","5.953","","18.432","18.432","10","651.706","7","64.467","0.0","0.0","0.0","0","Sodi","The Colony TX"
"Rocco Ruzic","16","16","634","206 Senior","16","16","5.351","","23.783","23.783","10","657.057","3","64.999","0.0","0.0","0.0","0","Tony Kart","Humble TX"
"DJ Ortiz","17","1","817","206 Masters","21","1","2.463","","26.246","0","10","659.52","8","64.344","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Chance Kelly","18","2","866","206 Masters","26","6","6.974","","33.220","6.974","10","666.494","8","64.754","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
"Travis Mccartney","19","3","2","206 Masters","22","2","1.087","","34.307","8.061","10","667.581","8","64.747","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Bob Simmons","20","4","812","206 Masters","25","5","0.002","","34.309","8.063","10","667.583","8","64.787","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"Adam Walker","21","5","888","206 Masters","23","3","8.873","","43.182","16.936","10","676.456","9","66.068","0.0","0.0","0.0","0","OTK Tealspeed","Lucas TX"
"Stephen Guajardo","22","6","810","206 Masters","24","4","0.143","","43.325","17.079","10","676.599","4","65.721","0.0","0.0","0.0","0","CompKart","Lubbock TX"
