"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","01. Mini Swift by Alan Rudolph Racing Academy","1073743553","Heat 2","Race","2020-06-20 21:00:00 UTC","2020-06-20 21:09:38 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","140","Mini","1","1","","","","0","8","479.832","7","59.48","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Helio Meza","2","2","1","Mini","3","3","0.069","","0.069","0.069","8","479.901","7","59.478","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Davis Cunningham","3","3","125","Mini","2","2","0.265","","0.334","0.334","8","480.166","7","59.381","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Austin Roy","4","4","143","Mini","4","4","0.166","","0.500","0.5","8","480.332","8","59.498","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Ragan Saville","5","5","119","Mini","5","5","0.067","","0.567","0.567","8","480.399","7","59.427","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Santiago Duran","6","6","176","Mini","9","9","0.771","","1.338","1.338","8","481.17","7","59.47","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Gabriel Kafka","7","7","121","Mini","11","11","6.145","","7.483","7.483","8","487.315","2","59.866","0.0","0.0","0.0","0","Kart Republic"
"Landon Skinner","8","8","171","Mini","10","10","0.141","","7.624","7.624","8","487.456","3","59.859","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Cameron Brinkman","9","9","199","Mini","6","6","6.613","","14.237","14.237","8","494.069","6","59.696","0.0","0.0","0.0","0","Merlin","Springfield IL"
"Fernando Luque","10","10","115","Mini","16","16","1.079","","15.316","15.316","8","495.148","6","60.703","0.0","0.0","0.0","0","Exprit","Mexico"
"Ivanna Richards","11","11","120","Mini","7","7","0.034","","15.350","15.35","8","495.182","6","59.853","0.0","0.0","0.0","0","Parolin Kart"
"Cristian Cantu","12","12","188","Mini","14","14","0.133","","15.483","15.483","8","495.315","6","60.242","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Clayton Ingram","13","13","122","Mini","13","13","0.971","","16.454","16.454","8","496.286","6","60.415","0.0","0.0","0.0","0","BirelART","Leander TX"
"Diego Guiot","14","14","112","Mini","15","15","0.550","","17.004","17.004","8","496.836","3","60.378","0.0","0.0","0.0","0","BirelART","Shenandoah TX"
"Josey Chambers","15","15","145","Mini","17","17","5.401","","22.405","22.405","8","502.237","6","60.392","0.0","0.0","0.0","0","Energy Kart","Houston TX"
"Ethan Thomason","16","16","133","Mini","18","18","1.461","","23.866","23.866","8","503.698","2","60.315","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Joey Domme","17","17","128","Mini","12","12","3 Laps","","DNF","3 Laps","5","309.878","3","60.418","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Oscar Iliffe","18","18","117","Mini","8","8","1 Lap","","DNF","4 Laps","4","242.862","2","59.528","0.0","0.0","0.0","0","Tony Kart","Austin TX"
