"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","08. X30 Junior by Mindshift Financial / X30 Senior by Crosslink Competition","1073743539","Heat 3","Race","2020-06-21 16:00:00 UTC","2020-06-21 16:12:05 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Shehan","1","1","376","X30 Senior","1","1","","","","0","10","542.933","6","53.771","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Jeshua Alianell","2","2","305","X30 Senior","3","3","3.263","","3.263","3.263","10","546.196","3","54.059","0.0","0.0","0.0","0","BirelART","The Woodlands  TX"
"Jorge Quiroz","3","3","362","X30 Senior","6","6","7.597","","10.860","10.86","10","553.793","7","54.707","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Reilly Cann","4","4","344","X30 Senior","10","10","0.539","","11.399","11.399","10","554.332","9","54.416","0.0","0.0","0.0","0","Exprit","Van Alstyne TX"
"Branyon Tiner","5","5","369","X30 Senior","4","4","1.011","","12.410","12.41","10","555.343","9","54.061","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Jack Scanlon","6","6","R1","X30 Senior","5","5","0.557","","12.967","12.967","10","555.9","4","54.74","0.0","0.0","0.0","0","BirelART","Missouri City TX"
"Cooper Heffley","7","7","303","X30 Senior","9","9","2.445","","15.412","15.412","10","558.345","4","54.943","0.0","0.0","0.0","0","Praga","Mustang OK"
"Adrian Cruz","8","8","316","X30 Senior","2","2","0.488","","15.900","15.9","10","558.833","3","53.869","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Morgan Lebaron","9","9","307","X30 Senior","11","11","4.188","","20.088","20.088","10","563.021","3","55.49","0.0","0.0","0.0","0","OTK Redspeed","Roanoke TX"
"Viraj Bhalla","10","10","311","X30 Senior","7","7","0.107","","20.195","20.195","10","563.128","7","54.587","0.0","0.0","0.0","0","BirelART","Friendswood TX"
"Noah Baker","11","1","749","X30 Junior","14","2","7.485","","27.680","0","10","570.613","5","54.751","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Alex Stanfield","12","2","1","X30 Junior","13","1","0.069","","27.749","0.069","10","570.682","8","54.896","0.0","0.0","0.0","0","Exprit","Argyle TX"
"Aden Rudolph","13","3","2","X30 Junior","15","3","3.086","","30.835","3.155","10","573.768","8","55.205","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Chase Gardner","14","4","3","X30 Junior","17","5","1.472","","32.307","4.627","10","575.24","8","55.327","0.0","0.0","0.0","0","Exprit","Prosper TX"
"Fernando Emilio Soto","15","5","704","X30 Junior","18","6","1.339","","33.646","5.966","10","576.579","7","55.435","0.0","0.0","0.0","0","Kart Republic","Mexico"
"Jake Faulkner","16","6","754","X30 Junior","16","4","0.317","","33.963","6.283","10","576.896","9","55.265","0.0","0.0","0.0","0","CompKart","New Orleans LA"
"Pablo Quiroz","17","7","720","X30 Junior","19","7","2.002","","35.965","8.285","10","578.898","2","55.564","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Elise Kleck","18","8","722","X30 Junior","20","8","16.533","","52.498","24.818","10","595.431","3","57.18","0.0","0.0","0.0","0","San Antonio TX"
"Maddy Kleck","19","9","711x","X30 Junior","21","9","1 Lap","","1 Lap","1 Lap","9","546.146","4","58.066","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Emiliano Richards","20","11","320","X30 Senior","8","8","","","DNF","8 Laps","2","115.356","2","55.374","0.0","0.0","0.0","0","Ricciardo"
"Taylor Moss","21","12","375","X30 Senior","12","12","","","DNF","8 Laps","2","116.451","2","55.826","0.0","0.0","0.0","0","CRG","Huffman TX"
"Massimo Sanchez-Lara","22","13","319","X30 Senior","0","","","","DNF","10 Laps","0","1.209","0","0.0","0.0","0.0","0.0","0","FA Kart","Arlington TX"
