"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","04. 206 Cadet by A&M Excavating","1073743528","Heat 1","Race","2020-06-20 19:30:00 UTC","2020-06-20 19:39:42 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","1","1","","","","0","8","505.02","3","62.157","0.0","0.0","0.0","0","Kosmic Kart","Conroe TX"
"Josey Chambers","2","2","245","206 Cadet","2","2","0.466","","0.466","0.466","8","505.486","3","62.279","0.0","0.0","0.0","0","Nitro Kart","Friendswood TX"
"Alex Pope","3","3","219","206 Cadet","5","5","7.379","","7.845","7.845","8","512.865","2","63.108","0.0","0.0","0.0","0","Tony Kart","Krum TX"
"Tyler Roberts","4","4","299","206 Cadet","4","4","3.459","","11.304","11.304","8","516.324","2","63.136","0.0","0.0","0.0","0","Nitro Kart","Leander TX"
"Cristian Short","5","5","233","206 Cadet","8","8","8.680","","19.984","19.984","8","525.004","2","64.505","0.0","0.0","0.0","0","Ricciardo","Katy TX"
"Westin Criddle","6","6","254","206 Cadet","6","6","0.084","","20.068","20.068","8","525.088","3","64.427","0.0","0.0","0.0","0","Intrepid","Leander TX"
"Brayden Westfall","7","7","248","206 Cadet","11","11","8.168","","28.236","28.236","8","533.256","7","65.401","0.0","0.0","0.0","0","Exprit","McKinney TX"
"Eva Blehm","8","8","207","206 Cadet","7","7","0.288","","28.524","28.524","8","533.544","3","64.425","0.0","0.0","0.0","0","CRG Kart","Rosharon TX"
"Thomas Smith","9","9","209","206 Cadet","9","9","0.333","","28.857","28.857","8","533.877","5","65.414","0.0","0.0","0.0","0","Parolin Kart","Sherman TX"
"Robert Arana","10","10","253","206 Cadet","10","10","29.189","","58.046","58.046","8","563.066","3","67.68","0.0","0.0","0.0","0","Margay Kart","San Antonio TX"
"Matthew Dukette","11","11","298","206 Cadet","3","3","5 Laps","","DNF","5 Laps","3","194.143","2","62.858","0.0","0.0","0.0","0","Nitro Kart","Keller TX"
