"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","08. X30 Junior by Mindshift Financial / X30 Senior by Crosslink Competition","1073743559","Qualifying","Qualifying","2020-06-20 18:25:00 UTC","2020-06-20 18:34:18 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","316","X30 Senior","7","4","","","","0","8","439.633","2","53.768","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Ryan Shehan","2","2","376","X30 Senior","1","1","0.008","","0.008","2 Laps","6","328.475","5","53.776","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Branyon Tiner","3","3","369","X30 Senior","15","11","0.220","","0.228","1 Lap","7","426.31","4","53.996","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Jeshua Alianell","4","4","305","X30 Senior","5","3","0.215","","0.443","1 Lap","7","403.584","4","54.211","0.0","0.0","0.0","0","BirelART","The Woodlands  TX"
"Reilly Cann","5","5","344","X30 Senior","3","2","0.069","","0.512","1 Lap","7","386.556","6","54.28","0.0","0.0","0.0","0","Exprit","Van Alstyne TX"
"Jorge Quiroz","6","6","362","X30 Senior","18","13","0.079","","0.591","1 Lap","7","405.211","7","54.359","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Alex Stanfield","7","1","1","X30 Junior","2","1","0.118","","0.709","0","7","388.362","2","54.477","0.0","0.0","0.0","0","Exprit","Argyle TX"
"Jack Scanlon","8","7","R1","X30 Senior","13","9","0.060","","0.769","19.679","8","459.312","4","54.537","0.0","0.0","0.0","0","BirelART","Missouri City TX"
"Emiliano Richards","9","8","320","X30 Senior","17","12","0.008","","0.777","2 Laps","6","384.009","4","54.545","0.0","0.0","0.0","0","Ricciardo"
"Noah Baker","10","2","749","X30 Junior","16","5","0.146","","0.923","13.577","7","401.939","4","54.691","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Aden Rudolph","11","3","2","X30 Junior","4","2","0.303","","1.226","4.192","7","392.554","5","54.994","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Viraj Bhalla","12","9","311","X30 Senior","12","8","0.011","","1.237","2 Laps","6","344.51","2","55.005","0.0","0.0","0.0","0","BirelART","Friendswood TX"
"Cooper Heffley","13","10","303","X30 Senior","8","5","0.049","","1.286","10.995","8","450.628","2","55.054","0.0","0.0","0.0","0","Praga","Mustang OK"
"Morgan Lebaron","14","11","307","X30 Senior","14","10","0.137","","1.423","15.604","8","455.237","2","55.191","0.0","0.0","0.0","0","OTK Redspeed","Roanoke TX"
"Massimo Sanchez-Lara","15","12","319","X30 Senior","11","7","0.090","","1.513","15.202","8","454.835","2","55.281","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Jake Faulkner","16","4","754","X30 Junior","6","3","0.002","","1.515","1:05.003","8","453.365","5","55.283","0.0","0.0","0.0","0","CompKart","New Orleans LA"
"Fernando Emilio Soto","17","5","704","X30 Junior","9","4","0.074","","1.589","1 Lap","6","340.646","6","55.357","0.0","0.0","0.0","0","Kart Republic","Mexico"
"Chase Gardner","18","6","3","X30 Junior","20","7","0.014","","1.603","40.786","7","429.148","4","55.371","0.0","0.0","0.0","0","Exprit","Prosper TX"
"Taylor Moss","19","13","375","X30 Senior","10","6","1.135","","2.738","27.894","8","467.527","4","56.506","0.0","0.0","0.0","0","CRG","Huffman TX"
"Pablo Quiroz","20","7","720","X30 Junior","19","6","0.045","","2.783","1:22.095","8","470.457","3","56.551","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Maddy Kleck","21","8","711x","X30 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Elise Kleck","22","9","722","X30 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX"
