"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","05. KA 100 Junior by Kart Racing Solutions","1073743567","Heat 1","Race","2020-06-20 19:45:00 UTC","2020-06-20 19:56:50 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","805","KA100 Junior","1","1","","","","0","10","571.581","8","56.625","0.0","0.0","0.0","0","BirelART","Argyle TX"
"Peyton Phillips","2","2","807","KA100 Junior","4","4","0.004","","0.004","0.004","10","571.585","8","56.51","0.0","0.0","0.0","0","Tony Kart","Austin Tx"
"Noah Baker","3","3","849","KA100 Junior","5","5","0.072","","0.076","0.076","10","571.657","8","56.668","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Camryn Reed","4","4","809","KA100 Junior","2","2","0.374","","0.450","0.45","10","572.031","9","56.565","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"Cole Kleck","5","5","811","KA100 Junior","3","3","0.935","","1.385","1.385","10","572.966","8","56.637","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Brayden Robertson","6","6","817","KA100 Junior","7","7","6.186","","7.571","7.571","10","579.152","2","57.447","0.0","0.0","0.0","0","Tony Kart","Mc Gregor  TX"
"JD Lamping","7","7","825","KA100 Junior","8","8","1.964","","9.535","9.535","10","581.116","2","57.366","0.0","0.0","0.0","0","BirelART","Austin TX"
"Keno Cadena","8","8","884","KA100 Junior","10","10","6.681","","16.216","16.216","10","587.797","5","57.879","0.0","0.0","0.0","0","CRG","Katy TX"
"Will Larkin","9","9","814","KA100 Junior","14","14","0.411","","16.627","16.627","10","588.208","6","57.882","0.0","0.0","0.0","0","Praga","Houston TX"
"Elise Kleck","10","10","822","KA100 Junior","11","11","0.490","","17.117","17.117","10","588.698","8","57.93","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Cameron Steller","11","11","823","KA100 Junior","15","15","0.356","","17.473","17.473","10","589.054","8","57.897","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Robert Warren Jr.","12","12","824","KA100 Junior","12","12","0.527","","18.000","18","10","589.581","5","58.059","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
"Kingston Himes","13","13","888","KA100 Junior","13","13","0.110","","18.110","18.11","10","589.691","10","57.928","0.0","0.0","0.0","0","CompKart","Sanger TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","18","18","1.091","","19.201","19.201","10","590.782","8","57.957","0.0","0.0","0.0","0","BirelART","San Antonio TX"
"Gabby Selden","15","15","835","KA100 Junior","9","9","4.619","","23.820","23.82","10","595.401","6","57.23","0.0","0.0","0.0","0","Benik","Heath TX"
"Zachary Mabry","16","16","873","KA100 Junior","17","17","0.365","","24.185","24.185","10","595.766","3","58.548","0.0","0.0","0.0","0","BirelART","Magnolia Tx"
"Myles Ho","17","17","846","KA100 Junior","6","6","0.167","","24.352","24.352","10","595.933","8","57.273","0.0","0.0","0.0","0","Exprit","Lubbock TX"
"Maddy Kleck","18","18","878","KA100 Junior","19","19","4.551","","28.903","28.903","10","600.484","7","58.903","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Michael Leavitt","19","19","877","KA100 Junior","20","20","2.548","","31.451","31.451","10","603.032","7","59.163","0.0","0.0","0.0","0","Tony Kart","Marion TX"
"Brayden Domingue","20","20","808","KA100 Junior","16","16","0.568","","32.019","32.019","10","603.6","7","58.771","0.0","0.0","0.0","0","OTK Redspeed","Duson LA"
"Sean Thomas Fullerton Jr.","21","21","862","KA100 Junior","21","21","5.176","","37.195","37.195","10","608.776","7","59.659","0.0","0.0","0.0","0","Praga","Bixby OK"
