"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","08. X30 Junior by Mindshift Financial / X30 Senior by Crosslink Competition","1073743534","Warm up","Practice","2020-06-21 13:56:00 UTC","2020-06-21 14:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","1","1","","","","0","6","322.889","5","53.197","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Ryan Shehan","2","2","376","X30 Senior","4","4","0.168","","0.168","1.725","6","324.614","5","53.365","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Jeshua Alianell","3","3","305","X30 Senior","3","3","0.217","","0.385","5.513","6","328.402","3","53.582","0.0","0.0","0.0","0","BirelART","The Woodlands  TX"
"Reilly Cann","4","4","344","X30 Senior","6","6","0.027","","0.412","4.43","6","327.319","6","53.609","0.0","0.0","0.0","0","Exprit","Van Alstyne TX"
"Adrian Cruz","5","5","316","X30 Senior","10","7","0.003","","0.415","6.658","6","329.547","6","53.612","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Emiliano Richards","6","6","320","X30 Senior","17","11","0.116","","0.531","1 Lap","5","285.339","4","53.728","0.0","0.0","0.0","0","Ricciardo"
"Alex Stanfield","7","1","1","X30 Junior","11","4","0.234","","0.765","0","6","332.166","5","53.962","0.0","0.0","0.0","0","Exprit","Argyle TX"
"Jorge Quiroz","8","7","362","X30 Senior","18","12","0.051","","0.816","20.088","6","342.977","5","54.013","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Jack Scanlon","9","8","R1","X30 Senior","2","2","0.018","","0.834","5.803","6","328.692","6","54.031","0.0","0.0","0.0","0","BirelART","Missouri City TX"
"Noah Baker","10","2","749","X30 Junior","7","1","0.048","","0.882","1 Lap","5","277.308","5","54.079","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Viraj Bhalla","11","9","311","X30 Senior","5","5","0.064","","0.946","8.139","6","331.028","6","54.143","0.0","0.0","0.0","0","BirelART","Friendswood TX"
"Aden Rudolph","12","3","2","X30 Junior","8","2","0.275","","1.221","1 Lap","5","278.75","5","54.418","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Cooper Heffley","13","10","303","X30 Senior","13","8","0.220","","1.441","13.501","6","336.39","4","54.638","0.0","0.0","0.0","0","Praga","Mustang OK"
"Pablo Quiroz","14","4","720","X30 Junior","19","7","0.461","","1.902","1 Lap","5","294.649","5","55.099","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Fernando Emilio Soto","15","5","704","X30 Junior","12","5","0.056","","1.958","7.684","6","339.85","3","55.155","0.0","0.0","0.0","0","Kart Republic","Mexico"
"Jake Faulkner","16","6","754","X30 Junior","9","3","0.166","","2.124","7.127","6","339.293","3","55.321","0.0","0.0","0.0","0","CompKart","New Orleans LA"
"Chase Gardner","17","7","3","X30 Junior","20","8","0.021","","2.145","1 Lap","5","294.414","4","55.342","0.0","0.0","0.0","0","Exprit","Prosper TX"
"Morgan Lebaron","18","11","307","X30 Senior","15","10","0.091","","2.236","20.991","6","343.88","5","55.433","0.0","0.0","0.0","0","OTK Redspeed","Roanoke TX"
"Elise Kleck","19","8","722","X30 Junior","21","9","1.616","","3.852","1 Lap","5","328.255","2","57.049","0.0","0.0","0.0","0","San Antonio TX"
"Massimo Sanchez-Lara","20","12","319","X30 Senior","14","9","0.204","","4.056","1 Lap","5","293.715","5","57.253","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Maddy Kleck","21","9","711x","X30 Junior","16","6","0.655","","4.711","1 Lap","5","304.057","4","57.908","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Taylor Moss","22","13","375","X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Huffman TX"
