"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","07. Micro Swift by VP","1073743561","Heat 2","Race","2020-06-20 22:30:00 UTC","2020-06-20 22:39:21 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","1","Micro","1","1","","","","0","8","487.82","7","60.178","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Tyler Roberts","2","2","99","Micro","2","2","2.960","","2.960","2.96","8","490.78","7","60.146","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Matthew Dukette","3","3","98","Micro","3","3","0.176","","3.136","3.136","8","490.956","7","60.156","0.0","0.0","0.0","0","Energy Kart","Keller TX"
"Fernando Hazas","4","4","22","Micro","5","5","8.574","","11.710","11.71","8","499.53","3","61.4","0.0","0.0","0.0","0","Parolin Kart"
"Pato Cadena","5","5","83","Micro","4","4","0.522","","12.232","12.232","8","500.052","7","61.336","0.0","0.0","0.0","0","CRG","Katy TX"
"Sawyer Chambers","6","6","25","Micro","8","8","3.411","","15.643","15.643","8","503.463","8","61.834","0.0","0.0","0.0","0","Nitro Kart","Friendswood TX"
"Luis Fernando Nunez","7","7","77","Micro","6","6","0.286","","15.929","15.929","8","503.749","3","61.858","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Gage McNelis","8","8","12","Micro","9","9","0.296","","16.225","16.225","8","504.045","7","61.784","0.0","0.0","0.0","0","Benik","San Antonio TX"
"Gage Bailey","9","9","43","Micro","7","7","2.519","","18.744","18.744","8","506.564","4","61.687","0.0","0.0","0.0","0","Benik","Spring Branch TX"
"Jaime Garcia","10","10","13","Micro","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Mexico Mx"
