"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","09. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743576","Heat 2","Race","2020-06-20 23:00:00 UTC","2020-06-20 23:12:13 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","1","1","","","","0","10","630.717","9","62.557","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Barry Peel","2","2","2","206 Senior","3","3","0.183","","0.183","0.183","10","630.9","5","62.508","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Brian Van Cleve","3","3","653","206 Senior","8","8","1.502","","1.685","1.685","10","632.402","8","62.539","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Riley Dickinson","4","4","699","206 Senior","5","5","0.190","","1.875","1.875","10","632.592","6","62.461","0.0","0.0","0.0","0","Kosmic Kart","New Braunfels TX"
"Royce Johnson","5","5","624","206 Senior","2","2","1.153","","3.028","3.028","10","633.745","8","62.78","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Macon Moore","6","6","611","206 Senior","9","9","0.398","","3.426","3.426","10","634.143","3","62.559","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"R.J. Guajardo","7","7","612","206 Senior","6","6","0.014","","3.440","3.44","10","634.157","3","62.581","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Miguel Mier","8","8","1","206 Senior","7","7","2.664","","6.104","6.104","10","636.821","3","62.578","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Zander Rogers","9","9","623","206 Senior","11","11","0.333","","6.437","6.437","10","637.154","3","62.803","0.0","0.0","0.0","0","BirelART","Anna TX"
"Mark Snyder","10","10","610","206 Senior","10","10","0.069","","6.506","6.506","10","637.223","4","62.855","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Sally Mott","11","11","615","206 Senior","13","13","0.116","","6.622","6.622","10","637.339","9","63.087","0.0","0.0","0.0","0","Exprit","Victoria TX"
"Chuck Jensen","12","12","689","206 Senior","4","4","1.834","","8.456","8.456","10","639.173","6","62.482","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Paige Evans","13","13","629","206 Senior","12","12","0.340","","8.796","8.796","10","639.513","9","63.159","0.0","0.0","0.0","0","CompKart","Bixby OK"
"Liam Snyder","14","14","628","206 Senior","14","14","1.768","","10.564","10.564","10","641.281","5","63.05","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Vicent Climent","15","15","613","206 Senior","15","15","9.322","","19.886","19.886","10","650.603","9","64.315","0.0","0.0","0.0","0","Sodi","The Colony TX"
"Rocco Ruzic","16","16","634","206 Senior","16","16","1.772","","21.658","21.658","10","652.375","5","64.439","0.0","0.0","0.0","0","Tony Kart","Humble TX"
"DJ Ortiz","17","1","817","206 Masters","21","1","8.857","","30.515","0","10","661.232","6","64.222","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Travis Mccartney","18","2","2","206 Masters","22","2","6.940","","37.455","6.94","10","668.172","8","64.598","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Bob Simmons","19","3","812","206 Masters","25","5","0.125","","37.580","7.065","10","668.297","9","64.753","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"Chance Kelly","20","4","866","206 Masters","26","6","1.222","","38.802","8.287","10","669.519","5","64.69","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
"Adam Walker","21","5","888","206 Masters","23","3","1.158","","39.960","9.445","10","670.677","6","64.565","0.0","0.0","0.0","0","OTK Tealspeed","Lucas TX"
"Stephen Guajardo","22","6","810","206 Masters","24","4","5.441","","45.401","14.886","10","676.118","7","65.514","0.0","0.0","0.0","0","CompKart","Lubbock TX"
