"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","03. KA 100 Senior by Core Karting / Masters","1073743583","Practice 2","Practice","2020-06-20 14:50:00 UTC","2020-06-20 14:58:41 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Wiley","1","1","933","KA100 Senior","7","7","","","","0","7","420.061","7","56.717","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Miguel Mier","2","2","977","KA100 Senior","3","3","0.355","","0.355","0 Laps","7","411.592","7","57.072","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Adrian Cruz","3","3","916","KA100 Senior","1","1","0.057","","0.412","0 Laps","7","410.978","7","57.129","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Brandin Warwas","4","4","948","KA100 Senior","2","2","0.116","","0.528","1 Lap","6","353.96","6","57.245","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"John Berry","5","5","902","KA100 Senior","5","5","0.189","","0.717","0 Laps","7","417.869","7","57.434","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Brian Rettig","6","6","980","KA100 Senior","11","9","0.071","","0.788","8.181","7","428.242","6","57.505","0.0","0.0","0.0","0","FA Kart","Springfield IL"
"Brett Mitchell","7","7","982","KA100 Senior","13","11","0.068","","0.856","8.979","7","429.04","6","57.573","0.0","0.0","0.0","0","Tony Kart","Hempstead TX"
"Brooke Berry","8","8","924","KA100 Senior","4","4","0.073","","0.929","3.592","7","423.653","7","57.646","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Richard Fogarty","9","9","914","KA100 Senior","12","10","0.359","","1.288","9.855","7","429.916","6","58.005","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Ruben Ascencio IV","10","10","919","KA100 Senior","16","14","0.222","","1.510","16.105","7","436.166","6","58.227","0.0","0.0","0.0","0","Tony Kart","Grapevine TX"
"Ethan Wolfe","11","11","911","KA100 Senior","14","12","0.240","","1.750","13.04","7","433.101","7","58.467","0.0","0.0","0.0","0","OTK Redspeed","Weatherford TX"
"Ross Smith","12","1","275","KA100 Masters","10","2","0.001","","1.751","0","7","434.061","6","58.468","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Doug Foxworth","13","2","3","KA100 Masters","8","1","0.341","","2.092","0 Laps","7","433.592","6","58.809","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Caiden Mitchell","14","12","915","KA100 Senior","9","8","0.733","","2.825","9.363","7","429.424","6","59.542","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Gage Hembree","15","13","992","KA100 Senior","15","13","0.241","","3.066","4 Laps","3","198.63","3","59.783","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Jett Morton","16","14","901","KA100 Senior","6","6","4.457","","7.523","1 Lap","6","398.469","6","64.24","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Josiah Tracy","17","15","R1","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Austin Osborne","18","16","N1","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Alan Trout","19","3","271","KA100 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","San Antonio TX"
"Andy Miller","20","17","903","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Macon Moore","21","18","910","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"James Lundberg","22","19","920","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX"
