"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","06. Honda Kid Karts by Winding Road Racing","1073743509","Practice 1","Practice","2020-06-20 13:50:00 UTC","2020-06-20 13:59:05 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","1","1","21","Honda Kid Kart","6","","","","","0","4","463.325","2","86.01","0.0","0.0","0.0","0","CRG Kart","Huntsville TX"
"Royce Vega","2","2","33","Honda Kid Kart","4","","0.376","","0.376","0.115","4","463.44","2","86.386","0.0","0.0","0.0","0","Emmick","Rockwall Tx"
"Paxton Dyson","3","3","22","Honda Kid Kart","5","","0.888","","1.264","16.841","4","480.166","2","87.274","0.0","0.0","0.0","0","Tony Kart","New Braunfels TX"
"William Smith","4","4","42","Honda Kid Kart","1","1","0.494","","1.758","-1 Laps","5","462.361","5","87.768","0.0","0.0","0.0","0","Margay Kart","Sherman TX"
"Pasha Ali","5","5","48","Honda Kid Kart","2","2","1.469","","3.227","0 Laps","4","461.412","4","89.237","0.0","0.0","0.0","0","BirelART","Trophy Club TX"
"Charlie Iliffe","6","6","5","Honda Kid Kart","3","3","0.098","","3.325","0 Laps","4","462.042","4","89.335","0.0","0.0","0.0","0","CRG Kart","Austin TX"
"Riley Roberts","7","7","99","Honda Kid Kart","7","","1.267","","4.592","1 Lap","3","445.443","3","90.602","0.0","0.0","0.0","0","GP Kart","Leander TX"
"Drew Blehm","8","8","12","Honda Kid Kart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Rosharon TX"
"Alex Chandler","9","9","26","Honda Kid Kart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Houston TX"
"Keagan Garrison","10","10","92","Honda Kid Kart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Brookshire TX"
