"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","09. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743589","Practice 2","Practice","2020-06-20 15:50:00 UTC","2020-06-20 15:58:50 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"R.J. Guajardo","1","1","612","206 Senior","12","12","","","","0","7","452.967","7","62.465","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Chuck Jensen","2","2","689","206 Senior","6","6","0.045","","0.045","0 Laps","7","450.609","6","62.51","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Barry Peel","3","3","2","206 Senior","4","4","0.017","","0.062","0 Laps","7","450.345","6","62.527","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Royce Johnson","4","4","624","206 Senior","3","3","0.026","","0.088","0 Laps","7","450.035","6","62.553","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Riley Dickinson","5","5","699","206 Senior","1","1","0.049","","0.137","0 Laps","7","450.08","6","62.602","0.0","0.0","0.0","0","Kosmic Kart","New Braunfels TX"
"Zander Rogers","6","6","623","206 Senior","9","9","0.259","","0.396","3.357","7","456.324","5","62.861","0.0","0.0","0.0","0","BirelART","Anna TX"
"Ethan Wolfe","7","7","622","206 Senior","7","7","0.051","","0.447","0 Laps","7","452.913","7","62.912","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Mark Snyder","8","8","610","206 Senior","8","8","0.455","","0.902","3.459","7","456.426","3","63.367","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Sally Mott","9","9","615","206 Senior","21","16","0.030","","0.932","29.198","7","482.165","7","63.397","0.0","0.0","0.0","0","Exprit","Victoria TX"
"Miguel Mier","10","10","1","206 Senior","2","2","0.164","","1.096","1 Lap","6","393.291","5","63.561","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Brian Van Cleve","11","11","653","206 Senior","20","15","0.020","","1.116","4 Laps","3","214.061","2","63.581","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Paige Evans","12","12","629","206 Senior","5","5","0.157","","1.273","5.613","7","458.58","5","63.738","0.0","0.0","0.0","0","CompKart","Bixby OK"
"Macon Moore","13","13","611","206 Senior","13","13","0.129","","1.402","1 Lap","6","403.23","5","63.867","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"DJ Ortiz","14","1",".","206 Masters","19","5","0.009","","1.411","0","4","283.061","4","63.876","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Vicent Climent","15","14","613","206 Senior","11","11","0.659","","2.070","1 Lap","6","406.529","5","64.535","0.0","0.0","0.0","0","Sodi","The Colony TX"
"Bob Simmons","16","2","812","206 Masters","17","3","0.127","","2.197","2:03.685","6","406.746","6","64.662","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"Chance Kelly","17","3","866","206 Masters","14","1","0.033","","2.230","2:00.697","6","403.758","5","64.695","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
"Travis Mccartney","18","4","2","206 Masters","18","4","0.241","","2.471","2:06.527","6","409.588","6","64.936","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Liam Snyder","19","15","628","206 Senior","10","10","0.148","","2.619","27.78","7","480.747","4","65.084","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Stephen Guajardo","20","5","810","206 Masters","15","2","0.824","","3.443","3:14.827","7","477.888","3","65.908","0.0","0.0","0.0","0","CompKart","Lubbock TX"
"Rocco Ruzic","21","16","634","206 Senior","16","14","1.415","","4.858","4 Laps","3","215.267","2","67.323","0.0","0.0","0.0","0","Tony Kart","Humble TX"
"Adam Walker","22","6","888","206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Tealspeed","Lucas TX"
