"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","03. KA 100 Senior by Core Karting / Masters","1073743519","Qualifying","Qualifying","2020-06-20 17:35:00 UTC","2020-06-20 17:44:33 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Wiley","1","1","933","KA100 Senior","19","17","","","","0","6","368.604","2","55.567","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Brett Mitchell","2","2","982","KA100 Senior","12","11","0.230","","0.230","54.189","7","422.793","4","55.797","0.0","0.0","0.0","0","Tony Kart","Hempstead TX"
"Adrian Cruz","3","3","916","KA100 Senior","4","4","0.186","","0.416","1:35.736","8","464.34","4","55.983","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Caiden Mitchell","4","4","915","KA100 Senior","10","10","0.087","","0.503","1:42.324","8","470.928","3","56.07","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"John Berry","5","5","902","KA100 Senior","3","3","0.058","","0.561","0 Laps","6","352.733","4","56.128","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Austin Osborne","6","6","N1","KA100 Senior","1","1","0.054","","0.615","40.985","7","409.589","5","56.182","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Brandin Warwas","7","7","948","KA100 Senior","9","9","0.013","","0.628","58.382","7","426.986","3","56.195","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Josiah Tracy","8","8","R1","KA100 Senior","18","16","0.205","","0.833","52.176","7","420.78","3","56.4","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Brian Rettig","9","9","980","KA100 Senior","2","2","0.056","","0.889","40.767","7","409.371","6","56.456","0.0","0.0","0.0","0","FA Kart","Springfield IL"
"Andy Miller","10","10","903","KA100 Senior","16","14","0.011","","0.900","1:49.854","8","478.458","3","56.467","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Richard Fogarty","11","11","914","KA100 Senior","17","15","0.106","","1.006","1:48.404","8","477.008","2","56.573","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Miguel Mier","12","12","977","KA100 Senior","6","6","0.045","","1.051","0 Laps","6","360.63","3","56.618","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Brooke Berry","13","13","924","KA100 Senior","8","8","0.004","","1.055","1:47.111","8","475.715","4","56.622","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Jett Morton","14","14","901","KA100 Senior","13","12","0.113","","1.168","56.267","7","424.871","3","56.735","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ruben Ascencio IV","15","15","919","KA100 Senior","7","7","0.140","","1.308","50.317","7","418.921","3","56.875","0.0","0.0","0.0","0","Tony Kart","Grapevine TX"
"Ethan Wolfe","16","16","911","KA100 Senior","5","5","0.049","","1.357","1 Lap","5","301.938","3","56.924","0.0","0.0","0.0","0","OTK Redspeed","Weatherford TX"
"Doug Foxworth","17","1","3","KA100 Masters","11","1","0.233","","1.590","0","8","477.767","4","57.157","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Ross Smith","18","2","275","KA100 Masters","15","2","0.071","","1.661","3.115","8","480.882","3","57.228","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Gage Hembree","19","17","992","KA100 Senior","14","13","0.336","","1.997","1 Lap","5","314.748","3","57.564","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Macon Moore","20","18","910","KA100 Senior","21","","0.751","","2.748","1:34.096","5","462.7","3","58.315","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Alan Trout","21","3","271","KA100 Masters","20","3","1.662","","4.410","1 Lap","7","452.34","2","59.977","0.0","0.0","0.0","0","CompKart","San Antonio TX"
"James Lundberg","22","19","920","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX"
