"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","06. Honda Kid Karts by Winding Road Racing","1073743505","Heat 2","Race","2020-06-20 22:15:00 UTC","2020-06-20 22:26:46 UTC","PROVISIONAL","6","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Honda Kid Kart","1","1","","","","0","6","471.429","3","77.009","0.0","0.0","0.0","0","Emmick","Rockwall Tx"
"Aston Wyatt","2","2","21","Honda Kid Kart","2","2","7.365","","7.365","7.365","6","478.794","2","77.959","0.0","0.0","0.0","0","CRG Kart","Huntsville TX"
"William Smith","3","3","42","Honda Kid Kart","9","9","10.867","","18.232","18.232","6","489.661","3","78.486","0.0","0.0","0.0","0","Margay Kart","Sherman TX"
"Charlie Iliffe","4","4","5","Honda Kid Kart","3","3","6.674","","24.906","24.906","6","496.335","4","79.705","0.0","0.0","0.0","0","CRG Kart","Austin TX"
"Riley Roberts","5","5","99","Honda Kid Kart","5","5","0.452","","25.358","25.358","6","496.787","4","80.242","0.0","0.0","0.0","0","GP Kart","Leander TX"
"Pasha Ali","6","6","48","Honda Kid Kart","6","6","5.996","","31.354","31.354","6","502.783","5","80.096","0.0","0.0","0.0","0","BirelART","Trophy Club TX"
"Alex Chandler","7","7","26","Honda Kid Kart","10","10","4.781","","36.135","36.135","6","507.564","2","81.682","0.0","0.0","0.0","0","BirelART","Houston TX"
"Drew Blehm","8","8","12","Honda Kid Kart","8","8","0.429","","36.564","36.564","6","507.993","4","81.663","0.0","0.0","0.0","0","Energy Kart","Rosharon TX"
"Paxton Dyson","9","9","22","Honda Kid Kart","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","New Braunfels TX"
"Keagan Garrison","10","10","92","Honda Kid Kart","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Brookshire TX"
