"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","01. Mini Swift by Alan Rudolph Racing Academy","1073743556","Main Event","Race","2020-06-21 17:30:00 UTC","2020-06-21 17:48:25 UTC","PROVISIONAL","16","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","119","Mini","3","3","","","","0","16","952.613","14","58.889","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Cooper Shipman","2","2","140","Mini","1","1","0.119","","0.119","0.119","16","952.732","14","58.935","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Davis Cunningham","3","3","125","Mini","4","4","0.015","","0.134","0.134","16","952.747","14","58.855","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Cameron Brinkman","4","4","199","Mini","6","6","2.735","","2.869","2.869","16","955.482","7","59.235","0.0","0.0","0.0","0","Merlin","Springfield IL"
"Helio Meza","5","5","1","Mini","2","2","0.577","","3.446","3.446","16","956.059","7","59.246","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Ivanna Richards","6","6","120","Mini","10","10","4.682","","8.128","8.128","16","960.741","2","59.575","0.0","0.0","0.0","0","Parolin Kart"
"Landon Skinner","7","7","171","Mini","9","9","2.175","","10.303","10.303","16","962.916","3","59.717","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Gabriel Kafka","8","8","121","Mini","8","8","9.874","","20.177","20.177","16","972.79","4","60.247","0.0","0.0","0.0","0","Kart Republic"
"Josey Chambers","9","9","145","Mini","12","12","0.368","","20.545","20.545","16","973.158","11","60.018","0.0","0.0","0.0","0","Energy Kart","Houston TX"
"Clayton Ingram","10","10","122","Mini","16","16","0.187","","20.732","20.732","16","973.345","7","59.823","0.0","0.0","0.0","0","BirelART","Leander TX"
"Oscar Iliffe","11","11","117","Mini","15","15","2.131","","22.863","22.863","16","975.476","8","59.623","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Joey Domme","12","12","128","Mini","18","18","7.959","","30.822","30.822","16","983.435","7","60.152","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Fernando Luque","13","13","115","Mini","13","13","11.659","","42.481","42.481","16","995.094","2","60.727","0.0","0.0","0.0","0","Exprit","Mexico"
"Austin Roy","14","14","143","Mini","5","5","8.966","","51.447","51.447","16","1004.06","9","59.46","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Diego Guiot","15","15","112","Mini","17","17","6.992","","58.439","58.439","16","1011.052","12","60.489","0.0","0.0","0.0","0","BirelART","Shenandoah TX"
"Ethan Thomason","16","16","133","Mini","14","14","2 Laps","","2 Laps","2 Laps","14","887.986","10","60.435","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Santiago Duran","17","17","176","Mini","7","7","11 Laps","","13 Laps","13 Laps","3","186.486","2","60.808","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Cristian Cantu","18","18","188","Mini","11","11","1 Lap","","14 Laps","14 Laps","2","127.07","2","62.547","0.0","0.0","0.0","0","Ricciardo","Mexico"
