"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","03. KA 100 Senior by Core Karting / Masters","1073743577","Practice 1","Practice","2020-06-20 13:20:00 UTC","2020-06-20 13:30:03 UTC","PROVISIONAL","4","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Wiley","1","1","933","KA100 Senior","2","2","","","","0","4","468.406","4","69.286","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Ruben Ascencio IV","2","2","919","KA100 Senior","3","","3.364","","3.364","2 Laps","2","465.958","2","72.65","0.0","0.0","0.0","0","Tony Kart","Grapevine TX"
"Brooke Berry","3","3","924","KA100 Senior","1","1","4.031","","7.395","3 Laps","1","179.064","1","76.681","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Josiah Tracy","4","4","R1","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Austin Osborne","5","5","N1","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Doug Foxworth","6","1","3","KA100 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Alan Trout","7","2","271","KA100 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","San Antonio TX"
"Ross Smith","8","3","275","KA100 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Jett Morton","9","6","901","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"John Berry","10","7","902","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Andy Miller","11","8","903","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Macon Moore","12","9","910","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Ethan Wolfe","13","10","911","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","Weatherford TX"
"Richard Fogarty","14","11","914","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Caiden Mitchell","15","12","915","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Adrian Cruz","16","13","916","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"James Lundberg","17","14","920","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX"
"Brandin Warwas","18","15","948","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Miguel Mier","19","16","977","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Brian Rettig","20","17","980","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Springfield IL"
"Brett Mitchell","21","18","982","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hempstead TX"
"Gage Hembree","22","19","992","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
