"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","01. Mini Swift by Alan Rudolph Racing Academy","1073743552","Heat 1","Race","2020-06-20 18:45:00 UTC","2020-06-20 18:55:09 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","140","Mini","1","1","","","","0","8","477.787","4","58.942","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Davis Cunningham","2","2","125","Mini","2","2","0.063","","0.063","0.063","8","477.85","5","58.918","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Helio Meza","3","3","1","Mini","3","3","1.891","","1.954","1.954","8","479.741","5","59.267","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Cameron Brinkman","4","4","199","Mini","6","6","0.030","","1.984","1.984","8","479.771","4","59.065","0.0","0.0","0.0","0","Merlin","Springfield IL"
"Ragan Saville","5","5","119","Mini","5","5","0.236","","2.220","2.22","8","480.007","5","59.134","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Austin Roy","6","6","143","Mini","4","4","0.288","","2.508","2.508","8","480.295","6","59.319","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Gabriel Kafka","7","7","121","Mini","12","12","4.923","","7.431","7.431","8","485.218","3","59.558","0.0","0.0","0.0","0","Kart Republic"
"Ethan Thomason","8","8","133","Mini","17","17","0.526","","7.957","7.957","8","485.744","4","59.468","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Josey Chambers","9","9","145","Mini","15","15","1.489","","9.446","9.446","8","487.233","4","59.592","0.0","0.0","0.0","0","Energy Kart","Houston TX"
"Cristian Cantu","10","10","188","Mini","16","16","0.305","","9.751","9.751","8","487.538","4","59.412","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Santiago Duran","11","11","176","Mini","9","9","0.392","","10.143","10.143","8","487.93","4","59.28","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Landon Skinner","12","12","171","Mini","10","10","0.845","","10.988","10.988","8","488.775","3","59.377","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Fernando Luque","13","13","115","Mini","18","18","3.158","","14.146","14.146","8","491.933","3","60.183","0.0","0.0","0.0","0","Exprit","Mexico"
"Diego Guiot","14","14","112","Mini","13","13","0.100","","14.246","14.246","8","492.033","3","60.034","0.0","0.0","0.0","0","BirelART","Shenandoah TX"
"Clayton Ingram","15","15","122","Mini","14","14","0.194","","14.440","14.44","8","492.227","3","60.173","0.0","0.0","0.0","0","BirelART","Leander TX"
"Oscar Iliffe","16","16","117","Mini","8","8","1 Lap","","DNF","1 Lap","7","421.122","4","59.018","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Ivanna Richards","17","17","120","Mini","7","7","0.203","","DNF","1 Lap","7","421.325","4","59.245","0.0","0.0","0.0","0","Parolin Kart"
"Joey Domme","18","18","128","Mini","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Austin TX"
