"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","04. 206 Cadet by A&M Excavating","1073743531","Heat 3","Race","2020-06-21 15:00:00 UTC","2020-06-21 15:10:23 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","1","1","","","","0","8","501.468","8","62.08","0.0","0.0","0.0","0","Kosmic Kart","Conroe TX"
"Josey Chambers","2","2","245","206 Cadet","2","2","1.148","","1.148","1.148","8","502.616","7","62.032","0.0","0.0","0.0","0","Nitro Kart","Friendswood TX"
"Matthew Dukette","3","3","298","206 Cadet","4","4","4.717","","5.865","5.865","8","507.333","5","62.455","0.0","0.0","0.0","0","Nitro Kart","Keller TX"
"Alex Pope","4","4","219","206 Cadet","5","5","1.762","","7.627","7.627","8","509.095","4","62.846","0.0","0.0","0.0","0","Tony Kart","Krum TX"
"Tyler Roberts","5","5","299","206 Cadet","3","3","2.440","","10.067","10.067","8","511.535","3","62.721","0.0","0.0","0.0","0","Nitro Kart","Leander TX"
"Westin Criddle","6","6","254","206 Cadet","6","6","2.884","","12.951","12.951","8","514.419","8","63.422","0.0","0.0","0.0","0","Intrepid","Leander TX"
"Cristian Short","7","7","233","206 Cadet","8","8","0.162","","13.113","13.113","8","514.581","8","63.352","0.0","0.0","0.0","0","Ricciardo","Katy TX"
"Eva Blehm","8","8","207","206 Cadet","7","7","5.507","","18.620","18.62","8","520.088","6","63.89","0.0","0.0","0.0","0","CRG Kart","Rosharon TX"
"Thomas Smith","9","9","209","206 Cadet","9","9","6.920","","25.540","25.54","8","527.008","5","64.854","0.0","0.0","0.0","0","Parolin Kart","Sherman TX"
"Brayden Westfall","10","10","248","206 Cadet","11","11","1.431","","26.971","26.971","8","528.439","7","64.899","0.0","0.0","0.0","0","Exprit","McKinney TX"
"Robert Arana","11","11","253","206 Cadet","10","10","9.723","","36.694","36.694","8","538.162","2","66.533","0.0","0.0","0.0","0","Margay Kart","San Antonio TX"
