"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190921","Rocky Mountain Thunder","2019-09-20 21:46:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Pink Enduro","1073741834","Enduro","Race","2019-09-22 15:20:00 UTC","2019-09-22 16:24:31 UTC","PROVISIONAL","26","https://racehero.io/events/rocky-mountain-thunder-2019/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Color","Region","Description","Enduro"
"CHAD COX","1","1","21","SPB","6","2","","","","0","26","3544.239","10","123.179","74.526","67.343","66.3","1","YELLOW","WHITE/SILVER/BLACK","RMT","98 BOXSTER","ENDURO"
"ADAM JASPERS","2","2","281","SPB","7","3","17.391","","17.391","17.391","26","3561.63","7","123.218","74.502","67.014","66.3","1","YELLOW","BLUE","RMT","99 BOXSTER","ENDURO"
"MICHAEL HEMINGWAY","3","3","45","SPB","9","6","49.919","","1:07.310","1:07.31","26","3611.549","5","125.122","73.368","66.088","66.3","1","YELLOW","SILVER/GREEN","RMT","98 BOXSTER","ENDURO"
"KEITH SLANKARD","4","4","44","SPB","4","1","0.282","","1:07.592","1:07.592","26","3611.831","7","123.909","74.087","66.083","66.3","1","YELLOW","WHITE/RED","RMT","99 BOXSTER","ENDURO"
"JUSTIN WILSON","5","5","271","SPB","8","4","25.013","","1:32.605","1:32.605","26","3636.844","7","124.56","73.699","65.628","66.3","1","YELLOW","BLACK","RMT","99 BOXSTER","ENDURO"
"BRYAN GREENUP","6","6","441","SPB","11","7","10.780","","1:43.385","1:43.385","26","3647.624","3","126.467","72.588","65.434","66.3","1","YELLOW","BLUE","MAV","97 BOXSTER","ENDURO"
"SARAH HENDERSON","7","7","59","SPB","9","5","1 Lap","","1 Lap","50.19","25","3594.429","7","126.942","72.316","63.849","63.74999999999999","1","YELLOW","WHITE/BLACK","RMT","97 BOXSTER"
"DALE TUETY","8","1","102","SP1","13","1","24.262","","1 Lap","0","25","3618.691","10","130.523","70.332","63.421","63.74999999999999","1","YELLOW","YELLOW/BLACK/RED","RMT","83 944","ENDURO"
"KRIS PIPPIN","9","2","42","SP1","16","4","14.708","","1 Lap","14.708","25","3633.399","17","131.99","69.551","63.164","63.74999999999999","1","YELLOW","RED","KSC","87 924 S","ENDURO"
"STEVE COOMES","10","3","11","SP1","14","2","25.549","","1 Lap","40.257","25","3658.948","2","132.188","69.447","62.723","63.74999999999999","1","YELLOW","PURPLE/GREEN","MAV","86 944","ENDURO"
"DAVID NELSON","11","4","49","SP1","15","3","0.233","","1 Lap","40.49","25","3659.181","4","131.827","69.637","62.719","63.74999999999999","1","YELLOW","WHITE","RMT","87 944","ENDURO"
"S HEPTIG / P HEPTIG","12","5","714","SP1","17","5","1 Lap","","2 Laps","1 Lap","24","3545.639","4","131.877","69.61","62.138","61.199999999999996","1","YELLOW","WHITE","SCH","86 944","ENDURO","S HEPTIG","P HEPTIG"
"LISA HUNSICKER","13","1","823","GTB1","3","1","13.669","","2 Laps","0","24","3559.308","10","121.203","75.741","61.9","61.199999999999996","2","YELLOW","BLACK","RMT","09 CAYMAN","ENDURO"
"RANDY BERGUM","14","6","13","SP1","19","7","1:16.716","","2 Laps","17.333","24","3636.024","21","135.272","67.863","60.594","61.199999999999996","1","YELLOW","GRAY/YELLOW","AZ","88 944","ENDURO"
"RICHARD MOUREY","15","7","87","SP1","18","6","30.175","","2 Laps","47.508","24","3666.199","23","135.281","67.859","60.095","61.199999999999996","1","YELLOW","ORANGE/SILVER","GPL","86 944","ENDURO"
"WALT FRICKE","16","1","331","D","12","1","10 Laps","","12 Laps","0","14","3671.5","8","128.968","71.18","35.005","35.699999999999996","1","YELLOW","RED","RMT","S 82 911 SC","ENDURO"
"ALAN BENJAMIN","17","1","18","GT5","5","1","","","DNF","0","6","774.967","4","124.676","73.631","71.074","15.299999999999999","1","YELLOW","SILVER","RMT","72 911 T","ENDURO"
