"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485310-20211030","IronMan Round 10","2021-10-16 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485311","Grand Prix","1073747909","IronMan Race","Race","2021-10-16 16:15:00 UTC","2021-10-30 16:26:43 UTC","PROVISIONAL","57","https://racehero.io/events/ironman-round-10/results/1073747909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","24","IronMan","24","24","","","","0","57","3583.486","49","60.975","35.619","34.547","34.388099999999994","0"
"Doug Yauney","2","2","26","IronMan","10","10","5.094","","5.094","5.094","57","3588.58","40","61.135","35.526","34.498","34.388099999999994","0"
"Denis Shakhovskii","3","3","40","IronMan","2","2","0.167","","5.261","5.261","57","3588.747","37","61.738","35.179","34.496","34.388099999999994","0"
"Tyler Redman","4","4","21","IronMan","6","6","4.146","","9.407","9.407","57","3592.893","43","61.206","35.485","34.456","34.388099999999994","0"
"Paulo Franca","5","5","20","IronMan","16","16","0.742","","10.149","10.149","57","3593.635","49","61.339","35.408","34.449","34.388099999999994","0"
"Evan Lawrence","6","6","43","IronMan","9","9","3.353","","13.502","13.502","57","3596.988","32","61.253","35.458","34.417","34.388099999999994","0"
"Andres Prieto","7","7","52","IronMan","8","8","0.927","","14.429","14.429","57","3597.915","35","61.317","35.421","34.408","30.768299999999996","0"
"Alyssa Yauney","8","8","27","IronMan","20","20","3.423","","17.852","17.852","57","3601.338","36","61.387","35.38","34.375","34.388099999999994","0"
"Seth Willits","9","9","50","IronMan","13","13","2.781","","20.633","20.633","57","3604.119","39","61.456","35.34","34.349","34.388099999999994","0"
"Matt Steele","10","10","22","IronMan","4","4","0.154","","20.787","20.787","57","3604.273","30","61.329","35.414","34.347","34.388099999999994","0"
"Max DeMoss","11","11","59","IronMan","12","12","1.139","","21.926","21.926","57","3605.412","16","61.491","35.32","34.336","34.388099999999994","0"
"Ariel Rubio","12","12","34","IronMan","14","14","4.978","","26.904","26.904","57","3610.39","53","61.359","35.396","34.289","34.388099999999994","0"
"Chase Nickells","13","13","55","IronMan","18","18","0.153","","27.057","27.057","57","3610.543","29","61.574","35.273","34.288","34.388099999999994","0"
"Jose da Silva","14","14","36","IronMan","15","15","2.847","","29.904","29.904","57","3613.39","38","61.279","35.442","34.261","34.388099999999994","0"
"Ayrton DeMoss","15","15","49","IronMan","17","17","0.472","","30.376","30.376","57","3613.862","25","61.585","35.266","34.256","34.388099999999994","0"
"Jacob Reis","16","16","51","IronMan","5","5","7.131","","37.507","37.507","57","3620.993","47","61.472","35.331","34.189","34.388099999999994","0"
"Sean Fite","17","17","35","IronMan","21","21","0.109","","37.616","37.616","57","3621.102","55","61.604","35.256","34.188","34.388099999999994","0"
"Sam Hunt ","18","18","54","IronMan","25","25","8.263","","45.879","45.879","57","3629.365","8","61.537","35.294","34.11","34.388099999999994","0"
"Sheng Wu","19","19","53","IronMan","3","3","6.146","","52.025","52.025","57","3635.511","27","61.695","35.204","34.052","34.388099999999994","0"
"Diego Alvarado","20","20","31","IronMan","19","19","1 Lap","","1 Lap","5.892","56","3589.378","16","61.966","35.05","33.885","33.7848","0"
"Chris Fox","21","21","33","IronMan","11","11","2.448","","1 Lap","8.34","56","3591.826","30","61.696","35.203","33.862","33.7848","0"
"James Lieser","22","22","23","IronMan","29","29","16.700","","1 Lap","25.04","56","3608.526","26","62.23","34.901","33.705","33.7848","0"
"Dmitry Korotkov","23","23","38","IronMan","1","1","0.086","","1 Lap","25.126","56","3608.612","50","62.371","34.822","33.704","33.7848","0"
"John Rice","24","24","39","IronMan","7","7","3.805","","1 Lap","28.931","56","3612.417","39","62.633","34.676","33.669","33.7848","0"
"Chris Carter","25","25","32","IronMan","27","27","1.344","","1 Lap","30.275","56","3613.761","54","62.453","34.776","33.656","33.7848","0"
"Bill Kreig","26","26","25","IronMan","22","22","1.455","","1 Lap","31.73","56","3615.216","16","61.948","35.06","33.643","33.7848","0"
"Diego Morales","27","27","58","IronMan","23","23","5.543","","1 Lap","37.273","56","3620.759","18","61.558","35.282","33.591","32.578199999999995","0"
"James Bratton","28","28","29","IronMan","26","26","1.161","","1 Lap","38.434","56","3621.92","42","62.663","34.66","33.58","33.7848","0"
"Jacob Pope","29","29","28","IronMan","28","28","9.912","","1 Lap","48.346","56","3631.832","37","62.42","34.795","33.489","33.7848","0"
