"Event ID","Event Name","Started At","Ended At"
"2405-3509-2147485184-20230708","CROSSCOUNTRY O POHÁR MĚSTA DOBŘANY","2023-07-08 06:30:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2627","MX DOBŘANY","3509","MX DOBŘANY CC","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","HOBBY","1073746565","Závod 1","Race","2023-07-08 06:30:00 UTC","2023-07-08 07:38:02 UTC","PROVISIONAL","10","https://racehero.io/events/crosscountry-o-pohar-mesta-dobrany-2023/results/1073746565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP MAXA","1","1","56","HOBBY","1","1","","","","0","10","3602.198","1","339.249","50.936","47.971","48.0","0","GAS GAS","2000","MALONICE"
"LUKÁŠ FRYJE","2","2","36","HOBBY","3","3","35.215","","35.215","35.215","10","3637.413","10","329.914","52.377","47.506","48.0","0","SHERCO 250","2004","RABÍ"
"JIØÍ DUŠEK","3","3","515","HOBBY","2","2","39.277","","1:14.492","1:14.492","10","3676.69","10","341.435","50.61","46.999","48.0","0","YAMAHA","1984","KRSY"
"MAREK MEYER","4","4","87","HOBBY","17","17","23.422","","1:37.914","1:37.914","10","3700.112","10","333.127","51.872","46.701","48.0","0","HUSQVARNA","1995","STØÍBRO"
"DAVID VERBNÝ","5","5","1","HOBBY","20","20","6.711","","1:44.625","1:44.625","10","3706.823","10","332.179","52.02","46.617","48.0","0","KTM 250","1997","ŠTÌCHOVICE"
"MAREK HUTÒAN","6","6","72","HOBBY","13","13","27.989","","2:12.614","2:12.614","10","3734.812","8","341.322","50.627","46.267","48.0","0","KTM 300","1992","STØÍBRO"
"JAN PROCHÁZKA","7","7","7","HOBBY","5","5","38.213","","2:50.827","2:50.827","10","3773.025","10","347.657","49.704","45.799","48.0","0","BETA 300","1990","ŽEHROVICE"
"DOMINIK WIEDL","8","8","212","HOBBY","10","10","0.503","","2:51.330","2:51.33","10","3773.528","10","347.183","49.772","45.793","48.0","0","HUSQVARNA","1991","LOSINÁ"
"JIØÍ TESAØ","9","9","217","HOBBY","18","18","15.570","","3:06.900","3:06.9","10","3789.098","7","341.378","50.618","45.605","48.0","0","HUSQVARNA 350","1995","ŠLOVICE"
"JOSEF MATYÁŠ","10","10","434","HOBBY","4","4","15.435","","3:22.335","3:22.335","10","3804.533","5","352.458","49.027","45.42","48.0","0","KTM 350","1994","HLAVATCE"
"VÁCLAV VALEÈKA","11","11","177","HOBBY","7","7","9.889","","3:32.224","3:32.224","10","3814.422","7","354.732","48.713","45.302","48.0","0","GAS GAS","2000","KLATOVY"
"MILOŠ PAISKER","12","12","111","HOBBY","9","9","0.382","","3:32.606","3:32.606","10","3814.804","8","352.099","49.077","45.297","48.0","0","HUSQVARNA","2001","EJPOVICE"
"MAREK RICHNAVSKÝ","13","13","985","HOBBY","8","8","17.200","","3:49.806","3:49.806","10","3832.004","6","348.361","49.604","45.094","48.0","0","KTM EXC 300","1990","HORNÍ LHOTA"
"JAN PÌÈ","14","14","14","HOBBY","11","11","34.269","","4:24.075","4:24.075","10","3866.273","9","350.123","49.354","44.694","48.0","0","HUSQVARNA","1992","D݊INA"
"ADAM BLAŽEK","15","15","991","HOBBY","21","21","6.135","","4:30.210","4:30.21","10","3872.408","9","351.183","49.205","44.623","48.0","0","KTM","1991","ROKYCANY"
"MAREK PEŠICKÝ","16","16","13","HOBBY","22","22","1.097","","4:31.307","4:31.307","10","3873.505","8","343.933","50.242","44.611","48.0","0","KTM","1988","RABÍ"
"RADEK TOMAN","17","17","923","HOBBY","19","19","7.581","","4:38.888","4:38.888","10","3881.086","8","343.734","50.271","44.524","48.0","0","KTM","1990","SMÌDÈICE"
"MICHAL ZÁLESKÝ","18","18","64","HOBBY","27","27","15.685","","4:54.573","4:54.573","10","3896.771","8","342.295","50.483","44.344","48.0","0","YAMAHA 250","1987","KRASELOV"
"PAVEL HOUDEK","19","19","84","HOBBY","23","23","40.137","","5:34.710","5:34.71","10","3936.908","7","344.452","50.167","43.892","48.0","0","SHERCO 300","1981","STARÝ PLZENEC"
"TOMÁŠ KURC","20","20","57","HOBBY","29","29","20.505","","5:55.215","5:55.215","10","3957.413","6","354.305","48.772","43.665","48.0","0","HUSQVARNA TE 300","UNHOŠ�"
"TOMÁŠ GREGOR","21","21","910","HOBBY","24","24","13.322","","6:08.537","6:08.537","10","3970.735","6","358.121","48.252","43.518","48.0","0","YAMAHA 250","1983","BLATNICE"
"JIØÍ BROM ml.","22","22","130","HOBBY","14","14","1 Kolo","","1 Kolo","59.254","9","3661.452","9","359.908","48.012","42.475","43.199999999999996","0","HUSQVARNA","2003","TLUÈNÁ"
"MILAN LAMINA","23","23","26","HOBBY","6","6","7.947","","1 Kolo","1:07.201","9","3669.399","9","350.025","49.368","42.383","43.199999999999996","0","KTM","1983","PUCLICE"
"JAKUB JOUZA","24","24","5","HOBBY","25","25","46.833","","1 Kolo","1:54.034","9","3716.232","7","355.622","48.591","41.849","43.199999999999996","0","BETA 300","1986","SMEÈNO"
"VÁCLAV PENA","25","25","375","HOBBY","16","16","11.735","","1 Kolo","2:05.769","9","3727.967","6","358.434","48.21","41.717","43.199999999999996","0","KTM EXC 300","1996","ROVNÁ"
"VÁCLAV POJAR","26","26","229","HOBBY","26","26","48.741","","1 Kolo","2:54.51","9","3776.708","6","379.576","45.524","41.179","43.199999999999996","0","BETA 300","1996","NÝRSKO"
"JAN ŠEBEK","27","27","1621","HOBBY","28","28","34.207","","1 Kolo","3:28.717","9","3810.915","8","361.233","47.836","40.809","43.199999999999996","0","KTM 300","1999","VRÁŽ U BEROUNA"
"JAKUB ZÁLESKÝ","28","28","11","HOBBY","30","30","1 Kolo","","2 Kol","31.627","8","3633.825","2","393.849","43.875","38.043","38.4","0","BETA 390","2001","MYSLÍV"
"MIROSLAV HLAVÁÈEK","29","29","95","HOBBY","12","12","3:16.011","","2 Kol","3:47.638","8","3829.836","5","409.629","42.185","36.096","38.4","0","HUSQVARNA","1995","CHOT̊OV"
"MARTIN DANÌK","30","30","307","HOBBY","31","31","20.095","","2 Kol","4:07.733","8","3849.931","6","411.478","41.995","35.907","38.4","0","HUSQVARNA","1987","PLZEÒ"
"MATÌJ ŠIMANDL","31","31","254","HOBBY","32","32","1:32.123","","2 Kol","5:39.856","8","3942.054","5","414.625","41.676","35.068","38.4","0","KTM EXC-F 350","1987","SLANÝ"
"LUKÁŠ ŠEBEK","32","32","1302","HOBBY","33","33","1 Kolo","","3 Kol","7:15.506","7","4037.704","6","483.308","35.754","29.958","33.6","0","KTM 150","2007","VRÁŽ U BEROUNA"
"DANIEL POSLEDNÍ","33","33","20","HOBBY","34","34","40.071","","3 Kol","7:55.577","7","4077.775","4","457.051","37.808","29.663","33.6","0","BETA 300","1991","PLZEÒ"
"JAN PAZDERKA","34","34","218","HOBBY","15","15","2 Kol","","5 Kol","2:35.189","5","3757.387","5","368.422","46.903","22.995","24.0","0","HUSQVARNA FC 250","PRAHA"
"PETR JANOUŠKOVEC","35","35","309","HOBBY","0","","5 Kol","","10 Kol","10 Laps","0","199.1","0","0.0","0.0","0.0","0.0","0","KTM","1998","KRAŠOVICE"
