"Event ID","Event Name","Started At","Ended At"
"2405-3509-2147485184-20230708","CROSSCOUNTRY O POHÁR MĚSTA DOBŘANY","2023-07-08 06:30:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2627","MX DOBŘANY","3509","MX DOBŘANY CC","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","HOBBY","1073746566","Závod 2","Race","2023-07-08 10:00:00 UTC","2023-07-08 11:07:23 UTC","PROVISIONAL","11","https://racehero.io/events/crosscountry-o-pohar-mesta-dobrany-2023/results/1073746566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP MAXA","1","1","56","HOBBY","1","1","","","","0","11","3698.845","2","305.272","56.605","51.389","52.8","0","GAS GAS","2000","MALONICE"
"LUKÁŠ FRYJE","2","2","36","HOBBY","3","3","33.052","","33.052","33.052","11","3731.897","1","309.932","55.754","50.934","52.8","0","SHERCO 250","2004","RABÍ"
"MAREK MEYER","3","3","87","HOBBY","2","2","2.818","","35.870","35.87","11","3734.715","11","321.319","53.778","50.895","52.8","0","HUSQVARNA","1995","STØÍBRO"
"DAVID VERBNÝ","4","4","1","HOBBY","12","12","2:24.249","","3:00.119","3:00.119","11","3878.964","10","330.785","52.239","49.003","52.8","0","KTM 250","1997","ŠTÌCHOVICE"
"MAREK HUTÒAN","5","5","72","HOBBY","9","9","12.000","","3:12.119","3:12.119","11","3890.964","10","323.475","53.42","48.852","52.8","0","KTM 300","1992","STØÍBRO"
"JIØÍ DUŠEK","6","6","515","HOBBY","7","7","23.228","","3:35.347","3:35.347","11","3914.192","3","332.001","52.048","48.562","52.8","0","YAMAHA","1984","KRSY"
"MAREK PEŠICKÝ","7","7","13","HOBBY","13","13","15.378","","3:50.725","3:50.725","11","3929.57","10","327.598","52.748","48.372","52.8","0","KTM","1988","RABÍ"
"PAVEL HOUDEK","8","8","84","HOBBY","6","6","1 Kolo","","1 Kolo","1 Lap","10","3635.044","8","337.471","51.204","47.537","48.0","0","SHERCO 300","1981","STARÝ PLZENEC"
"ADAM BLAŽEK","9","9","991","HOBBY","4","4","34.577","","1 Kolo","1 Lap","10","3669.621","2","340.396","50.764","47.089","48.0","0","KTM","1991","ROKYCANY"
"MICHAL ZÁLESKÝ","10","10","64","HOBBY","16","16","12.822","","1 Kolo","1 Lap","10","3682.443","10","335.872","51.448","46.925","48.0","0","YAMAHA 250","1987","KRASELOV"
"DOMINIK WIEDL","11","11","212","HOBBY","23","23","33.379","","1 Kolo","16.977","10","3715.822","4","341.148","50.653","46.504","48.0","0","HUSQVARNA","1991","LOSINÁ"
"MAREK RICHNAVSKÝ","12","12","985","HOBBY","8","8","9.676","","1 Kolo","26.653","10","3725.498","3","347.542","49.721","46.383","48.0","0","KTM EXC 300","1990","HORNÍ LHOTA"
"MILAN LAMINA","13","13","26","HOBBY","18","18","8.404","","1 Kolo","35.057","10","3733.902","4","343.523","50.302","46.279","48.0","0","KTM","1983","PUCLICE"
"TOMÁŠ KURC","14","14","57","HOBBY","17","17","53.120","","1 Kolo","1:28.177","10","3787.022","7","343.899","50.247","45.63","48.0","0","HUSQVARNA TE 300","UNHOŠ�"
"JAN PAZDERKA","15","15","218","HOBBY","19","19","1:33.620","","1 Kolo","3:01.797","10","3880.642","4","357.284","48.365","44.529","48.0","0","HUSQVARNA FC 250","PRAHA"
"JAN PROCHÁZKA","16","16","7","HOBBY","21","21","28.339","","1 Kolo","3:30.136","10","3908.981","4","340.759","50.71","44.206","48.0","0","BETA 300","1990","ŽEHROVICE"
"MILOŠ PAISKER","17","17","111","HOBBY","20","20","1 Kolo","","2 Kol","2 Laps","9","3355.462","4","334.118","51.718","46.348","43.199999999999996","0","HUSQVARNA","2001","EJPOVICE"
"JIØÍ BROM ml.","18","18","130","HOBBY","10","10","4:59.192","","2 Kol","2 Laps","9","3654.654","6","360.875","47.884","42.554","43.199999999999996","0","HUSQVARNA","2003","TLUÈNÁ"
"JAKUB ZÁLESKÝ","19","19","11","HOBBY","27","27","30.945","","2 Kol","2 Laps","9","3685.599","4","371.088","46.566","42.197","43.199999999999996","0","BETA 390","2001","MYSLÍV"
"JAN PÌÈ","20","20","14","HOBBY","11","11","7.047","","2 Kol","2 Laps","9","3692.646","5","346.137","49.922","42.116","43.199999999999996","0","HUSQVARNA","1992","D݊INA"
"MATÌJ ŠIMANDL","21","21","254","HOBBY","26","26","2:25.006","","2 Kol","2:18.807","9","3837.652","8","383.031","45.114","40.525","43.199999999999996","0","KTM EXC-F 350","1987","SLANÝ"
"LUKÁŠ ŠEBEK","22","22","1302","HOBBY","28","28","2 Kol","","4 Kol","5:30.674","7","4029.519","6","447.616","38.605","30.018","33.6","0","KTM 150","2007","VRÁŽ U BEROUNA"
"JAKUB JOUZA","23","23","5","HOBBY","15","15","1 Kolo","","5 Kol","5 Laps","6","2417.119","2","359.194","48.108","42.894","28.799999999999997","0","BETA 300","1986","SMEÈNO"
"JOSEF MATYÁŠ","24","24","434","HOBBY","24","24","1 Kolo","","6 Kol","6 Laps","5","2059.546","4","359.145","48.114","41.951","24.0","0","KTM 350","1994","HLAVATCE"
"VÁCLAV POJAR","25","25","229","HOBBY","25","25","1:15.807","","6 Kol","6 Laps","5","2135.353","4","377.684","45.753","40.462","24.0","0","BETA 300","1996","NÝRSKO"
"VÁCLAV VALEÈKA","26","26","177","HOBBY","5","5","1 Kolo","","7 Kol","7 Laps","4","1531.201","3","341.85","50.548","45.141","19.2","0","GAS GAS","2000","KLATOVY"
"JAN ŠEBEK","27","27","1621","HOBBY","22","22","2 Kol","","9 Kol","9 Laps","2","933.438","2","365.004","47.342","37.024","9.6","0","KTM 300","1999","VRÁŽ U BEROUNA"
"VÁCLAV PENA","28","28","375","HOBBY","14","14","1 Kolo","","10 Kol","10 Laps","1","541.592","1","359.118","48.118","31.906","4.8","0","KTM EXC 300","1996","ROVNÁ"
"DANIEL POSLEDNÍ","29","29","20","HOBBY","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BETA 300","1991","PLZEÒ"
"MIROSLAV HLAVÁÈEK","30","30","95","HOBBY","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","1995","CHOT̊OV"
"JIØÍ TESAØ","31","31","217","HOBBY","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA 350","1995","ŠLOVICE"
"MARTIN DANÌK","32","32","307","HOBBY","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","1987","PLZEÒ"
"PETR JANOUŠKOVEC","33","33","309","HOBBY","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1998","KRAŠOVICE"
"TOMÁŠ GREGOR","34","34","910","HOBBY","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA 250","1983","BLATNICE"
"RADEK TOMAN","35","35","923","HOBBY","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1990","SMÌDÈICE"
