"Event ID","Event Name","Started At","Ended At"
"2405-3509-2147485184-20230708","CROSSCOUNTRY O POHÁR MĚSTA DOBŘANY","2023-07-08 06:30:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2627","MX DOBŘANY","3509","MX DOBŘANY CC","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","OPEN+VETERÁN+LADY","1073746570","Závod 2","Race","2023-07-08 12:00:00 UTC","2023-07-08 12:50:58 UTC","PROVISIONAL","9","https://racehero.io/events/crosscountry-o-pohar-mesta-dobrany-2023/results/1073746570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV KALNÝ","1","1","107","OPEN","1","1","","","","0","9","2727.266","2","271.293","63.695","57.024","43.199999999999996","0","SHERCO 300","2005","ÈIMICE"
"MICHAL VOLENA","2","2","121","OPEN","2","2","1:48.018","","1:48.018","1:48.018","9","2835.284","5","296.187","58.342","54.852","43.199999999999996","0","TM 300","1992","TM RACING/KOLOVEÈ"
"DAVID PABIŠKA","3","3","91","OPEN","4","4","31.376","","2:19.394","2:19.394","9","2866.66","2","297.44","58.096","54.251","43.199999999999996","0","KTM 500","1975","LIBEREC"
"JAN MATÌJKA","4","4","113","OPEN","3","3","1:12.723","","3:32.117","3:32.117","9","2939.383","3","304.679","56.715","52.909","43.199999999999996","0","SHERCO 300","1996","HRÁDEK"
"JAN VOLF","5","5","48","OPEN","5","5","1 Kolo","","1 Kolo","1 Lap","8","2713.504","2","318.747","54.212","50.945","38.4","0","KTM 250","CHVALŠOVICE"
"JAN VONDRÁŠEK","6","6","299","OPEN","7","7","1:20.226","","1 Kolo","1:06.464","8","2793.73","1","323.312","53.447","49.482","38.4","0","HUSQVARNA 300","1985","PLANÁ"
"MICHAL KOŽELUH","7","1","499","VET","8","1","13.842","","1 Kolo","0","8","2807.572","4","320.058","53.99","49.238","38.4","0","HONDA","1975","PLZEÒ"
"DAVID BROŽ","8","2","688","VET","10","3","21.942","","1 Kolo","21.942","8","2829.514","4","321.441","53.758","48.856","38.4","0","KTM 250","1982","KRALUPY"
"JAN DRNEC","9","3","474","VET","9","2","45.766","","1 Kolo","1:07.708","8","2875.28","2","326.089","52.992","48.079","38.4","0","KTM 350","1982","PLZEÒ"
"JAN BARTEK","10","4","19","VET","11","4","2:03.695","","1 Kolo","3:11.403","8","2998.975","2","341.789","50.558","46.096","38.4","0","BETA 300","1978","UNHOŠ�"
"VRATISLAV M͊EK","11","7","1","OPEN","6","6","55.482","","1 Kolo","5:27.191","8","3054.457","2","349.952","49.378","45.258","38.4","0","KTM 350","NEPOMUK"
"JIØÍ BROM","12","5","804","VET","12","5","1 Kolo","","2 Kol","1:00.848","7","2868.42","1","365.232","47.312","42.17","33.6","0","KTM EXC 300","1979","TLUÈNÁ"
"MAREK TRIBULA","13","6","29","VET","14","7","1 Kolo","","3 Kol","2 Laps","6","2699.965","2","394.245","43.831","38.4","28.799999999999997","0","KTM 300","1975","TACHOV"
"PAVEL RYBA","14","7","166","VET","13","6","57.861","","3 Kol","2 Laps","6","2757.826","2","396.571","43.574","37.595","28.799999999999997","0","KTM","1975","ÈEJKOVY"
"RADEK ŠLEIS","15","8","445","VET","15","8","7.359","","3 Kol","2 Laps","6","2765.185","1","405.831","42.579","37.495","28.799999999999997","0","HUSQVARNA","1973","ŠTÌPÁNOVICE"
"EMILIE M͊KOVÁ","16","9","60","VET","16","9","4 Kol","","7 Kol","6 Laps","2","1616.824","1","445.37","38.799","21.375","9.6","0","KTM","1973","NEPOMUK"
"ZUZANA M͊KOVÁ","17","1","1","LADY","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 200","2000","NEPOMUK"
"JAN VAŠTA","18","8","88","OPEN","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA 350","1994","RADOBYÈICE"
"JAKUB KOŠAN","19","9","166","OPEN","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","1993","VSTIŠ"
"TOMÁŠ HOLÝ","20","10","682","OPEN","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 350","2006","HORAŽÏOVICE"
"JIØÍ KOUKOLÍK","21","10","161","VET","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHERCO 300","VRBICE"
"JIØÍ RUML","22","11","672","VET","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA 300","1968","LOMENÁ"
"LUKÁŠ VONGREJ","23","12","730","VET","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 300","1973","LIPNO NAD VLTAVOU"
