"Event ID","Event Name","Started At","Ended At"
"2405-3509-2147485184-20230708","CROSSCOUNTRY O POHÁR MĚSTA DOBŘANY","2023-07-08 06:30:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2627","MX DOBŘANY","3509","MX DOBŘANY CC","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","OPEN+VETERÁN+LADY","1073746569","Závod 1","Race","2023-07-08 08:30:00 UTC","2023-07-08 09:38:52 UTC","PROVISIONAL","12","https://racehero.io/events/crosscountry-o-pohar-mesta-dobrany-2023/results/1073746569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV KALNÝ","1","1","107","OPEN","1","1","","","","0","12","3689.495","1","282.845","61.094","56.203","57.599999999999994","0","SHERCO 300","2005","ÈIMICE"
"JAN VAŠTA","2","2","88","OPEN","2","2","2:40.490","","2:40.490","2:40.49","12","3849.985","2","300.56","57.493","53.86","57.599999999999994","0","HUSQVARNA 350","1994","RADOBYÈICE"
"DAVID PABIŠKA","3","3","91","OPEN","3","3","21.360","","3:01.850","3:01.85","12","3871.345","7","305.22","56.615","53.563","57.599999999999994","0","KTM 500","1975","LIBEREC"
"MICHAL VOLENA","4","4","121","OPEN","5","5","48.714","","3:50.564","3:50.564","12","3920.059","3","305.316","56.597","52.897","57.599999999999994","0","TM 300","1992","TM RACING/KOLOVEÈ"
"TOMÁŠ HOLÝ","5","5","682","OPEN","7","7","1 Kolo","","1 Kolo","1 Lap","11","3609.122","3","306.937","56.298","52.667","52.8","0","KTM 350","2006","HORAŽÏOVICE"
"JAN VOLF","6","6","48","OPEN","6","6","2:00.275","","1 Kolo","39.902","11","3729.397","8","318.184","54.308","50.968","52.8","0","KTM 250","CHVALŠOVICE"
"JAN MATÌJKA","7","7","113","OPEN","4","4","32.398","","1 Kolo","1:12.3","11","3761.795","1","314.473","54.949","50.529","52.8","0","SHERCO 300","1996","HRÁDEK"
"JIØÍ KOUKOLÍK","8","1","161","VET","13","3","2:22.341","","1 Kolo","0","11","3904.136","2","322.748","53.54","48.687","52.8","0","SHERCO 300","VRBICE"
"DAVID BROŽ","9","2","688","VET","14","4","9.599","","1 Kolo","9.599","11","3913.735","9","331.397","52.143","48.567","52.8","0","KTM 250","1982","KRALUPY"
"MICHAL KOŽELUH","10","3","499","VET","11","1","1 Kolo","","2 Kol","1 Lap","10","3596.66","7","330.561","52.275","48.045","48.0","0","HONDA","1975","PLZEÒ"
"JAN VONDRÁŠEK","11","8","299","OPEN","9","9","1:39.264","","2 Kol","6.429","10","3695.924","1","345.794","49.972","46.754","48.0","0","HUSQVARNA 300","1985","PLANÁ"
"JAN DRNEC","12","4","474","VET","12","2","11.987","","2 Kol","1 Lap","10","3707.911","2","344.39","50.176","46.603","48.0","0","KTM 350","1982","PLZEÒ"
"JAN BARTEK","13","5","19","VET","15","5","2:37.341","","2 Kol","1 Lap","10","3865.252","4","351.937","49.1","44.706","48.0","0","BETA 300","1978","UNHOŠ�"
"VRATISLAV M͊EK","14","9","1","OPEN","10","10","1 Kolo","","3 Kol","3 Laps","9","3660.319","9","366.594","47.137","42.488","43.199999999999996","0","KTM 350","NEPOMUK"
"JIØÍ BROM","15","6","804","VET","17","7","1:12.535","","3 Kol","2 Laps","9","3732.854","9","374.451","46.148","41.662","43.199999999999996","0","KTM EXC 300","1979","TLUÈNÁ"
"PAVEL RYBA","16","7","166","VET","18","8","4:22.566","","3 Kol","1:31.284","9","3995.42","2","400.734","43.121","38.925","43.199999999999996","0","KTM","1975","ÈEJKOVY"
"RADEK ŠLEIS","17","8","445","VET","19","9","1 Kolo","","4 Kol","3 Laps","8","3789.133","1","411.222","42.021","36.483","38.4","0","HUSQVARNA","1973","ŠTÌPÁNOVICE"
"JIØÍ RUML","18","9","672","VET","16","6","2 Kol","","6 Kol","5 Laps","6","2355.966","2","345.973","49.946","44.007","28.799999999999997","0","HUSQVARNA 300","1968","LOMENÁ"
"EMILIE M͊KOVÁ","19","10","60","VET","20","10","20:42.394","","6 Kol","5 Laps","6","3598.36","1","473.718","36.477","28.813","28.799999999999997","0","KTM","1973","NEPOMUK"
"MAREK TRIBULA","20","11","29","VET","22","","4:12.875","","6 Kol","5 Laps","6","3851.235","2","418.137","41.326","26.921","28.799999999999997","0","KTM 300","1975","TACHOV"
"ZUZANA M͊KOVÁ","21","1","1","LADY","21","1","4:38.308","","6 Kol","0","6","4129.543","5","500.66","34.514","25.107","28.799999999999997","0","KTM 200","2000","NEPOMUK"
"JAKUB KOŠAN","22","10","166","OPEN","8","8","4 Kol","","10 Kol","10 Laps","2","846.93","1","337.494","51.201","40.806","9.6","0","HUSQVARNA","1993","VSTIŠ"
"LUKÁŠ VONGREJ","23","12","730","VET","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 300","1973","LIPNO NAD VLTAVOU"
