"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483665-20210730","New York Grand Prix","2021-07-30 16:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Friday","1073741884","Paid Practice 4","Practice","2021-07-30 21:10:00 UTC","2021-07-30 22:04:31 UTC","PROVISIONAL","13","https://racehero.io/events/new-york-grand-prix/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","","8","8","","","","0","12","1147.863","10","51.16","49.257","26.345","8.399999999999999","0"
"","2","2","7","","10","10","0.796","","0.796","7.763","12","1155.626","1","51.956","48.503","26.168","8.399999999999999","0"
"","3","3","15","","5","5","","","0.796","16.086","12","1163.949","3","51.956","48.503","25.981","8.399999999999999","0"
"","4","4","1","","7","7","0.089","","0.885","0 Laps","12","1145.5","12","52.045","48.42","26.399","8.399999999999999","0"
"","5","5","88","","9","9","0.035","","0.920","1:11.13","13","1218.993","10","52.08","48.387","26.875","9.1","0"
"","6","6","3","","1","1","0.083","","1.003","15.721","12","1163.584","12","52.163","48.31","25.989","8.399999999999999","0"
"","7","7","5","","6","6","0.001","","1.004","0.706","12","1148.569","6","52.164","48.309","26.328","8.399999999999999","0"
"","8","8","4","","2","2","0.011","","1.015","0 Laps","12","1144.532","8","52.175","48.299","26.421","8.399999999999999","0"
"","9","9","2","","3","3","0.174","","1.189","5.608","12","1153.471","7","52.349","48.138","26.217","8.399999999999999","0"
"","10","10","21","","4","4","0.527","","1.716","15.809","12","1163.672","12","52.876","47.659","25.987","8.399999999999999","0"
"","11","11","6","","11","11","1.562","","3.278","1 Lap","11","1130.122","5","54.438","46.291","24.528","7.699999999999999","0"
"","12","12","14","","13","","1.353","","4.631","6 Laps","6","977.261","3","55.791","45.169","15.472","4.199999999999999","0"
"","13","13","9","","12","12","0.137","","4.768","1 Lap","11","1145.224","1","55.928","45.058","24.205","7.699999999999999","0"
