"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483665-20210730","New York Grand Prix","2021-07-30 16:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Saturday","1073741887","Qualifying","Qualifying","2021-07-31 14:45:00 UTC","2021-07-31 14:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/new-york-grand-prix/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","7","MASTERS","12","1","","","","0","6","331.23","1","51.138","49.278","45.648","4.199999999999999","0"
"GPNY Track Stars","2","1","83","SEMI PRO","4","1","0.233","","0.233","0","6","321.134","6","51.371","49.055","47.083","4.199999999999999","0"
"Team Baguette","3","1","12","PRO","19","4","0.151","","0.384","0","5","308.78","2","51.522","48.911","40.806","3.5","0"
"Kart Bandits","4","2","6","PRO","14","2","0.013","","0.397","33.515","6","342.295","4","51.535","48.899","44.172","4.199999999999999","0"
"Silver Style Snap-On Racing","5","2","10","SEMI PRO","11","3","0.350","","0.747","12.301","6","333.435","4","51.885","48.569","45.346","4.199999999999999","0"
"Prosciutto Boys Racing","6","1","3","Legends","15","1","0.039","","0.786","0","6","344.794","1","51.924","48.532","43.852","4.199999999999999","0"
"Gryphons Varsity Emeritus","7","1","4","ROOKIE","8","5","0.041","","0.827","0","6","329.923","2","51.965","48.494","45.829","4.199999999999999","0"
"Jughandle Racing","8","2","24","ROOKIE","6","3","0.066","","0.893","0 Laps","6","328.462","1","52.031","48.433","46.033","4.199999999999999","0"
"TBD","9","3","77","ROOKIE","18","","0.236","","1.129","16.178","5","346.101","4","52.267","48.214","36.406","3.5","0"
"TKC Stars Racing Pro","10","3","45","PRO","18","3","0.007","","1.136","0 Laps","5","305.617","5","52.274","48.208","41.228","3.5","0"
"Prospect Racing","11","4","14","ROOKIE","10","7","0.046","","1.182","12.038","6","341.961","4","52.32","48.165","44.216","4.199999999999999","0"
"TKC Stars Racing 1","12","3","20","SEMI PRO","5","2","0.271","","1.453","5.364","6","326.498","3","52.591","47.917","46.31","4.199999999999999","0"
"TKC Stars Racing 2","13","4","15","SEMI PRO","20","5","0.142","","1.595","1 Lap","5","314.11","1","52.733","47.788","40.113","3.5","0"
"GPNY Rising Stars","14","5","43","ROOKIE","16","8","0.119","","1.714","1 Lap","5","300.727","4","52.852","47.68","41.898","3.5","0"
"PRL Legends","15","6","5","ROOKIE","2","1","0.203","","1.917","0 Laps","6","320.105","4","53.055","47.498","47.235","4.199999999999999","0"
"Albon's Hopes and Dreams","16","7","11","ROOKIE","3","2","0.057","","1.974","1 Lap","5","297.955","4","53.112","47.447","42.288","3.5","0"
"TEAM CEL","17","5","21","SEMI PRO","17","4","0.028","","2.002","1 Lap","5","307.224","5","53.14","47.422","41.012","3.5","0"
"Scuderia Braziliano","18","1","17","Big Boy","1","1","0.249","","2.251","0","6","323.547","6","53.389","47.201","46.732","4.199999999999999","0"
"ChopRacing7","19","8","1","ROOKIE","9","6","","","","2.872","6","332.795","2","51.526","48.907","45.433","4.199999999999999","0"
"Massholes","20","9","88","ROOKIE","7","4","","","","0.769","6","330.692","4","52.641","47.871","45.722","4.199999999999999","0"
"Vance Racing","21","4","2","PRO","13","1","","","","0 Laps","5","290.599","2","52.874","47.66","43.359","3.5","0"
