"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483665-20210730","New York Grand Prix","2021-07-30 16:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Friday","1073741883","Paid Practice 3","Practice","2021-07-30 20:40:00 UTC","2021-07-30 21:37:46 UTC","PROVISIONAL","11","https://racehero.io/events/new-york-grand-prix/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","2","2","","","","0","11","625.789","2","51.157","49.26","44.296","7.699999999999999","0"
"","2","2","45","","15","15","0.032","","0.032","25.666","11","651.455","5","51.189","49.229","42.551","7.699999999999999","0"
"","3","3","1","","16","","0.303","","0.335","16.015","6","641.804","6","51.492","48.94","23.559","4.199999999999999","0"
"","4","4","4","","1","1","0.157","","0.492","3.218","11","629.007","4","51.649","48.791","44.069","7.699999999999999","0"
"","5","5","5","","8","8","0.169","","0.661","12.938","11","638.727","8","51.818","48.632","43.399","7.699999999999999","0"
"","6","6","15","","4","4","0.445","","1.106","12.35","11","638.139","7","52.263","48.218","43.439","7.699999999999999","0"
"","7","7","88","","5","5","0.109","","1.215","21.418","11","647.207","9","52.372","48.117","42.83","7.699999999999999","0"
"","8","8","20","","6","6","0.066","","1.281","18.953","11","644.742","6","52.438","48.057","42.994","7.699999999999999","0"
"","9","9","12","","7","7","0.038","","1.319","21.773","11","647.562","6","52.476","48.022","42.807","7.699999999999999","0"
"","10","10","24","","11","11","0.064","","1.383","1 Lap","10","604.14","5","52.54","47.963","41.712","7.0","0"
"","11","11","6","","3","3","0.006","","1.389","1 Lap","10","600.692","5","52.546","47.958","41.952","7.0","0"
"","12","12","7","","12","12","0.219","","1.608","1 Lap","10","604.295","7","52.765","47.759","41.701","7.0","0"
"","13","13","22","","10","10","0.206","","1.814","27.002","11","652.791","10","52.971","47.573","42.464","7.699999999999999","0"
"","14","14","9","","14","14","1.877","","3.691","2 Laps","9","609.73","7","54.848","45.945","37.197","6.3","0"
"","15","15","21","","9","9","1.151","","4.842","9.227","10","635.016","4","55.999","45.001","39.684","7.0","0"
"","16","16","14","","13","13","0.989","","5.831","2 Laps","9","612.538","9","56.988","44.22","37.026","6.3","0"
