"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483665-20210730","New York Grand Prix","2021-07-30 16:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Saturday","1073741886","Team Practice","Practice","2021-07-31 14:00:00 UTC","2021-07-31 14:48:22 UTC","PROVISIONAL","47","https://racehero.io/events/new-york-grand-prix/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","7","MASTERS","13","1","","","","0","34","2698.856","25","51.351","49.074","31.747","23.799999999999997","0"
"Kart Bandits","2","1","6","PRO","16","4","0.014","","0.014","0","45","2706.891","27","51.365","49.061","41.893","31.499999999999996","0"
"GPNY Track Stars","3","1","83","SEMI PRO","7","1","0.186","","0.200","0","45","2687.398","44","51.551","48.884","42.197","31.499999999999996","0"
"Team Baguette","4","2","12","PRO","5","2","0.102","","0.302","11.149","46","2718.04","43","51.653","48.787","42.648","32.199999999999996","0"
"Silver Style Snap-On Racing","5","2","10","SEMI PRO","8","2","0.067","","0.369","-1 Laps","46","2658.405","25","51.72","48.724","43.605","32.199999999999996","0"
"Prosciutto Boys Racing","6","1","3","Legends","6","1","0.016","","0.385","0","41","2706.962","30","51.736","48.709","38.168","28.7","0"
"Gryphons Varsity Emeritus","7","1","4","ROOKIE","21","","0.066","","0.451","0","41","2691.848","38","51.802","48.647","38.383","28.7","0"
"GPNY Rising Stars","8","2","43","ROOKIE","20","","0.025","","0.476","21.391","39","2713.239","6","51.827","48.623","36.222","27.299999999999997","0"
"ChopRacing7","9","3","1","ROOKIE","18","","0.047","","0.523","-2 Laps","43","2691.693","41","51.874","48.579","40.257","30.099999999999998","0"
"Vance Racing","10","3","2","PRO","12","3","0.136","","0.659","-1 Laps","46","2702.423","26","52.01","48.452","42.895","32.199999999999996","0"
"TKC Stars Racing 2","11","3","15","SEMI PRO","14","3","0.002","","0.661","38.902","44","2726.3","38","52.012","48.45","40.671","30.799999999999997","0"
"Jughandle Racing","12","4","24","ROOKIE","3","2","0.231","","0.892","-3 Laps","44","2688.143","10","52.243","48.236","41.248","30.799999999999997","0"
"TKC Stars Racing Pro","13","4","45","PRO","1","1","0.031","","0.923","12.288","40","2719.179","19","52.274","48.208","37.07","28.0","0"
"TKC Stars Racing 1","14","4","20","SEMI PRO","19","","0.117","","1.040","4 Laps","41","2686.972","8","52.391","48.1","38.452","28.7","0"
"PRL Legends","15","5","5","ROOKIE","11","5","0.049","","1.089","-6 Laps","47","2678.677","45","52.44","48.055","44.216","32.9","0"
"TBD","16","6","77","ROOKIE","9","4","0.011","","1.100","-3 Laps","44","2671.116","32","52.451","48.045","41.511","30.799999999999997","0"
"Albon's Hopes and Dreams","17","7","11","ROOKIE","17","","0.042","","1.142","0 Laps","41","2682.321","23","52.493","48.006","38.519","28.7","0"
"Prospect Racing","18","8","14","ROOKIE","2","1","0.259","","1.401","3.395","42","2695.243","31","52.752","47.771","39.269","29.4","0"
"Scuderia Braziliano","19","1","17","Big Boy","10","1","0.010","","1.411","0","44","2676.208","11","52.762","47.762","41.432","30.799999999999997","0"
"Massholes","20","9","88","ROOKIE","4","3","0.225","","1.636","-1 Laps","42","2687.314","42","52.987","47.559","39.385","29.4","0"
"TEAM CEL","21","5","21","SEMI PRO","15","4","0.137","","1.773","2 Laps","43","2668.152","43","53.124","47.436","40.612","30.099999999999998","0"
"TEAM JRR","22","10","34","ROOKIE","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
