"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483746-20231104","Heart of Texas Kart Club Fall 8","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Controlled Practice","1073742051","Practice","Practice","2023-11-04 15:00:00 UTC","2023-11-04 15:30:30 UTC","PROVISIONAL","38","https://racehero.io/events/heart-of-texas-kart-club-fall-8/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragan Saville","1","1","00","LO206 Light","1","1","","","","0","20","-329.306","3","28.161","38.351","-65.592","6.0","0"
"Sam Tull","2","2","676","LO206 Light","0","","0.594","","0.594","0 Laps","20","-476.875","14","28.755","37.559","-45.295","6.0","0"
"Kevin Huffman","3","1","977","LO206 Heavy","2","1","0.075","","0.669","0","38","-658.61","25","28.83","37.461","-62.313","11.4","0"
"Clay Petzold","4","3","9","LO206 Light","0","","0.025","","0.694","10 Laps","10","-964.586","10","28.855","37.429","-11.197","3.0","0"
"Mia Johnson","5","1","33","LO206 JR1","0","","0.320","","1.014","0","31","-447.965","25","29.175","37.018","-74.738","9.299999999999999","0"
"Trent  Petzold","6","4","44","LO206 Light","0","","0.009","","1.023","8:13.374","9","164.068","6","29.184","37.007","59.244","2.6999999999999997","0"
"Landon  Lupfer","7","5","53","LO206 Light","0","","0.158","","1.181","5 Laps","15","-2694.362","11","29.342","36.807","-6.013","4.5","0"
"Robert McLeod","8","6","14","LO206 Light","0","","0.305","","1.486","10 Laps","10","-1128.0","8","29.647","36.429","-9.574","3.0","0"
"Peyton Anderson","9","2","9","LO206 JR1","2","","0.081","","1.567","8:20.823","28","52.858","9","29.728","36.329","572.099","8.4","0"
"Brooks Petzold","10","7","41","LO206 Light","3","2","0.003","","1.570","18 Laps","2","-3537.824","1","29.731","36.326","-0.611","0.6","0"
"Bo  Johnson","11","2","03","LO206 Heavy","0","","0.237","","1.807","4:10.797","15","-407.813","15","29.968","36.038","-39.724","4.5","0"
"Mia Cotto","12","3","91","LO206 JR1","0","","0.144","","1.951","20:24.458","7","776.493","4","30.112","35.866","9.736","2.1","0"
"Carlos Cotto","13","3","26","LO206 Heavy","0","","0.059","","2.010","23:11.975","9","733.365","8","30.171","35.796","13.254","2.6999999999999997","0"
"Bob McLeod","14","4","953","LO206 Heavy","0","","0.034","","2.044","2:56.514","15","-482.096","13","30.205","35.756","-33.603","4.5","0"
"Pate  Bukowski","15","8","9","LO206 Light","0","","0.131","","2.175","3 Laps","17","-750.167","17","30.336","35.601","-24.475","5.1","0"
"Ben Mezger","16","9","82","LO206 Light","0","","0.160","","2.335","5:40.317","14","11.011","14","30.496","35.414","1373.172","4.2","0"
"Austen Dinger","17","5","88","LO206 Heavy","0","","0.002","","2.337","24:37.269","11","818.659","11","30.498","35.412","14.512","3.3","0"
"Kevin Hall","18","6","00","LO206 Heavy","0","","3.932","","6.269","23:13.97","8","735.36","7","34.43","31.368","11.749","2.4","0"
"Sawyer Smith","19","1","27","Kid Kart","0","","5.070","","11.339","0","11","-1613.758","5","39.5","27.342","-7.362","3.3","0"
"Strait Rodgers","20","2","07","Kid Kart","0","","1.156","","12.495","1:00.956","12","-1552.802","12","40.656","26.564","-8.346","3.5999999999999996","0"
