"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483746-20231104","Heart of Texas Kart Club Fall 8","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","LO206 Light","1073742050","Final","Race","2023-11-04 21:45:00 UTC","2023-11-04 21:55:09 UTC","PROVISIONAL","20","https://racehero.io/events/heart-of-texas-kart-club-fall-8/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragan Saville","1","1","00","LO206 Light","1","1","","","","0","20","568.241","11","28.041","38.515","38.012","6.0","0"
"Brooks Petzold","2","2","41","LO206 Light","3","3","10.654","","10.654","10.654","20","578.895","11","28.329","38.123","37.312","6.0","0"
"Sam Tull","3","3","676","LO206 Light","2","2","1.632","","12.286","12.286","20","580.527","8","28.61","37.749","37.208","6.0","0"
"Landon  Lupfer","4","4","53","LO206 Light","6","6","6.984","","19.270","19.27","20","587.511","7","28.938","37.321","36.765","6.0","0"
"Trent  Petzold","5","5","44","LO206 Light","5","5","2.358","","21.628","21.628","20","589.869","10","28.8","37.5","36.618","6.0","0"
"Broc Edwards","6","6","923","LO206 Light","8","8","1.832","","23.460","23.46","20","591.701","10","28.985","37.261","36.505","6.0","0"
"Kevin Hufffman","7","7","977","LO206 Light","4","4","4.340","","27.800","27.8","20","596.041","11","28.867","37.413","36.239","6.0","0"
"Robert McLeod","8","8","14","LO206 Light","9","9","1 Lap","","1 Lap","5.328","19","573.569","14","29.276","36.89","35.776","5.7","0"
"Ben Mezger","9","9","82","LO206 Light","10","10","7.461","","1 Lap","12.789","19","581.03","10","29.667","36.404","35.317","5.7","0"
"Pate  Bukowski","10","10","9","LO206 Light","11","11","7.324","","1 Lap","20.113","19","588.354","6","29.865","36.163","34.877","5.7","0"
"Clay Petzold","11","11","9","LO206 Light","7","7","9 Laps","","DNF","10 Laps","10","298.886","10","28.878","37.399","36.134","3.0","0"
