"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483746-20231104","Heart of Texas Kart Club Fall 8","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","LO206 Light","1073742048","Qualifing","Qualifying","2023-11-04 19:45:00 UTC","2023-11-04 19:25:29 UTC","PROVISIONAL","12","https://racehero.io/events/heart-of-texas-kart-club-fall-8/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragan Saville","1","1","00","LO206 Light","2","2","","","","0","11","323.147","11","28.214","38.279","36.763","3.3","0"
"Sam Tull","2","2","676","LO206 Light","1","1","0.499","","0.499","3.583","11","326.73","8","28.713","37.614","36.36","3.3","0"
"Clay Petzold","3","3","9","LO206 Light","0","","0.034","","0.533","9:27.117","12","890.264","8","28.747","37.569","14.557","3.5999999999999996","0"
"Kevin Hufffman","4","4","977","LO206 Light","0","","0.147","","0.680","9:33","12","896.147","6","28.894","37.378","14.462","3.5999999999999996","0"
"Trent  Petzold","5","5","44","LO206 Light","4","4","0.085","","0.765","13.065","11","336.212","9","28.979","37.268","35.335","3.3","0"
"Landon  Lupfer","6","6","53","LO206 Light","0","","0.189","","0.954","9:32.841","12","895.988","11","29.168","37.027","14.464","3.5999999999999996","0"
"Broc Edwards","7","7","923","LO206 Light","5","5","0.016","","0.970","1 Lap","10","310.27","5","29.184","37.007","34.808","3.0","0"
"Brooks Petzold","8","8","41","LO206 Light","0","","0.044","","1.014","9:08.567","11","871.714","9","29.228","36.951","13.628","3.3","0"
"Robert McLeod","9","9","14","LO206 Light","6","6","0.369","","1.383","1 Lap","10","318.496","10","29.597","36.49","33.909","3.0","0"
"Ben Mezger","10","10","82","LO206 Light","3","3","0.182","","1.565","1 Lap","10","316.78","9","29.779","36.267","34.093","3.0","0"
"Pate  Bukowski","11","11","9","LO206 Light","0","","0.070","","1.635","9:18.754","11","881.901","6","29.849","36.182","13.471","3.3","0"
