"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483746-20231104","Heart of Texas Kart Club Fall 8","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","LO206 Light","1073742049","Pre-Final","Race","2023-11-04 20:45:00 UTC","2023-11-04 20:54:01 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-kart-club-fall-8/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragan Saville","1","1","00","LO206 Light","2","2","","","","0","16","455.032","7","28.053","38.499","37.975","4.8","0"
"Sam Tull","2","2","676","LO206 Light","1","1","10.110","","10.110","10.11","16","465.142","6","28.706","37.623","37.15","4.8","0"
"Brooks Petzold","3","3","41","LO206 Light","4","4","0.209","","10.319","10.319","16","465.351","7","28.431","37.987","37.133","4.8","0"
"Kevin Hufffman","4","4","977","LO206 Light","3","3","4.487","","14.806","14.806","16","469.838","15","28.709","37.619","36.779","4.8","0"
"Landon  Lupfer","5","5","53","LO206 Light","6","6","2.449","","17.255","17.255","16","472.287","12","28.931","37.33","36.588","4.8","0"
"Trent  Petzold","6","6","44","LO206 Light","5","5","1.041","","18.296","18.296","16","473.328","15","28.945","37.312","36.507","4.8","0"
"Broc Edwards","7","7","923","LO206 Light","7","7","0.831","","19.127","19.127","16","474.159","12","29.054","37.172","36.443","4.8","0"
"Clay Petzold","8","8","9","LO206 Light","8","8","1.580","","20.707","20.707","16","475.739","4","29.028","37.205","36.322","4.8","0"
"Ben Mezger","9","9","82","LO206 Light","10","10","8.751","","29.458","29.458","16","484.49","10","29.55","36.548","35.666","4.8","0"
"Robert McLeod","10","10","14","LO206 Light","9","9","0.110","","29.568","29.568","16","484.6","14","29.393","36.743","35.658","4.8","0"
"Pate  Bukowski","11","11","9","LO206 Light","11","11","1 Lap","","1 Lap","5.014","15","460.046","10","29.867","36.16","35.214","4.5","0"
