"Event ID","Event Name","Started At","Ended At"
"442-918-2147483705-20180421","KVRG Majors Weekend ","2018-04-21 14:20:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","918","Road Course","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GR7 EP FP HP GTL T2 T4 B-Spec ITAll Spec944","1073741999","GR7 Race Saturday PROVISIONAL","Race","2018-04-21 20:25:00 UTC","2018-04-21 20:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/kvrg-majors-weekend/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Matt Reynolds","1","1","71","EP","2","1","","","","0","10","1248.127","7","123.184","73.061","72.108","25.0","0","Almo","Fair Oaks TX","Mazda Miata","220134_3","Group 7","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes","silver/black"
"Eric Prill","2","1","7","FP","4","1","","","1.882","0","10","1250.009","7","123.319","72.981","71.999","25.0","0","KAN","Topeka KS","Mazda Miata","207384","Group 7","MaxtonsFight.org/JPM/Hoosier","Red/Silver"
"Rick Harris","3","2","18","EP","3","2","","","24.574","24.574","10","1272.701","9","121.254","74.224","70.716","25.0","0","KAN","Topeka KS","Mazda Miata","327634","Group 7","Jesse Prather Motorsports/V8 Roadsters/Colorado Building Inspection","Yellow/Gray"
"Jesse Prather","4","3","34","EP","6","3","","","26.687","26.687","10","1274.814","9","122.229","73.632","70.599","25.0","0","KAN","Topeka KS","Mazda RX7","275882","Group 7","Jesse Prather Motorsports / G-Loc  / Hoosier / Mazdaspeed Motorsports","White/Blue"
"Rick Sisk","5","4","21","EP","10","5","","","55.910","55.91","10","1304.037","8","127.171","70.771","69.016","25.0","0","STL","Washington MO","Porsche 944","416882","Group 7","Sisk Family Racing","black/yellow"
"Sam Henry","6","2","137","FP","5","2","","","1:01.797","59.915","10","1309.924","9","125.905","71.482","68.706","25.0","0","OZMT","Republic MO","Mazda Miata","279229","Group 7","SpringfieldDyno/SafeRacer/","Blue"
"Michael Pettiford","7","1","4","T2","24","1","","","1:21.341","0","10","1329.468","9","122.895","73.233","67.696","25.0","0","Colo","Louisville CO","Pontiac Solstice GXP","149585","Group 7","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Red"
"Ralf Lindow","8","1","53","HP","1","1","","","1:24.803","0","10","1332.93","10","128.212","70.196","67.52","25.0","0","NEB","Bellevue NE","VW Golf","416957","Group 7","Hoosier, Hawk, Summit Racing","Blue"
"Jake Anton","9","1","59","STL","22","2","","","1:28.389","0","10","1336.516","10","122.023","73.757","67.339","25.0","0","NEB","Bellevue NE","Mazda Miata","439527","Group 7","Terry's Auto and Truck Repair","Red"
"Stephen Johnson","10","2","41","STL","23","3","","","1:29.180","0.791","10","1337.307","10","121.851","73.861","67.299","25.0","0","KCR","Leawood KS","Mazda Miata","272532","Group 7","Blue River Concrete","Black/Blue"
