"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","KZ2","1073744481","Pre-Finaali","Race","2022-09-24 11:30:00 UTC","2022-09-24 11:44:40 UTC","FINAL","15","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/1073744481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","1","KZ2","1","1","","","","0","15","702.753","13","45.751","83.408","81.451","15.9","0","FIN","CRG","KEIMOLA FK-K","TM"
"Ruotsalainen Petteri","2","2","2","KZ2","3","3","2.926","","2.926","2.926","15","705.679","15","45.957","83.034","81.113","15.9","0","FIN","Sodikart","Autoliiton Pohjois-Savon osasto","TM"
"Kilpeläinen Jani","3","3","13","KZ2","2","2","2.395","","5.321","5.321","15","708.074","15","45.965","83.02","80.839","15.9","0","FIN","BirelART","AL-Hki","TM"
"Saarniala Axel","4","4","6","KZ2","7","7","2.389","","7.710","7.71","15","710.463","14","45.771","83.372","80.567","15.9","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Jalava Aleksi","5","5","72","KZ2","5","5","2.072","","9.782","9.782","15","712.535","15","46.031","82.901","80.333","15.9","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Juntunen Santtu","6","6","4","KZ2","6","6","2.796","","12.578","12.578","15","715.331","12","46.254","82.501","80.019","15.9","0","FIN","BirelART","RTL","TM"
"Eiristö Kaisa","7","7","67","KZ2","4","4","1.562","","14.140","14.14","15","716.893","13","46.04","82.884","79.845","15.9","0","FIN","Ninar","HyUA","TM"
"Salonen Matias","8","8","16","KZ2","11","11","8.669","","22.809","22.809","15","725.562","13","46.326","82.373","78.891","15.9","0","FIN","Parolin","PirKa","TM"
"Kuovi Jan","9","9","27","KZ2","17","17","0.610","","23.419","23.419","15","726.172","14","46.364","82.305","78.824","15.9","0","FIN","Tony Kart","LavKart","IAME"
"Ojaranta Arto","10","10","3","KZ2","8","8","0.495","","23.914","23.914","15","726.667","8","46.795","81.547","78.771","15.9","0","FIN","BirelART","Monako FK","TM"
"Aaltonen Timo","11","11","39","KZ2","12","12","11.158","","35.072","35.072","15","737.825","7","47.724","79.96","77.579","15.9","0","FIN","BirelART","RiiUA","TM"
"Nirkkonen Hannu","12","12","33","KZ2","10","10","3 Laps","","3 Laps","3 Laps","12","583.983","11","46.804","81.531","78.413","12.72","0","FIN","Ninar","VihUA","TM"
"Nenonen Veeti","13","13","19","KZ2","9","9","0.138","","3 Laps","3 Laps","12","584.121","8","46.351","82.328","78.395","12.72","0","FIN","Tony Kart","AL Pohjois-Savo","TM"
"Salin Tino","14","14","15","KZ2","13","13","1 Lap","","4 Laps","4 Laps","11","558.474","11","48.595","78.527","75.162","11.66","0","FIN","MS Kart","VihUA","TM"
"Loimakoski Hans","15","15","17","KZ2","14","14","0.281","","4 Laps","4 Laps","11","558.755","11","47.834","79.776","75.124","11.66","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Kostamo Pasi","16","16","66","KZ2","15","15","1.624","","4 Laps","4 Laps","11","560.379","9","48.7","78.357","74.906","11.66","0","FIN","CRG","EMSC","TM"
"Salonen Aapo","17","17","55","KZ2","18","18","2 Laps","","6 Laps","6 Laps","9","466.546","8","49.284","77.429","73.613","9.540000000000001","0","FIN","BirelART","HyUA","TM"
"Sora Ville","18","18","69","KZ2","16","16","1 Lap","","7 Laps","7 Laps","8","408.618","5","49.141","77.654","74.71","8.48","0","FIN","Sodikart","VihUA","TM"
