"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Mini60","1073744487","Alkuerä 2","Race","2022-09-24 09:55:00 UTC","2022-09-24 10:06:25 UTC","FINAL","10","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/1073744487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lohtari Leo","1","1","77","Mini 60","1","1","","","","0","10","538.95","10","53.333","71.55","70.804","10.600000000000001","0","FIN","Energy","VihUA","IAME"
"Kulla Elias","2","2","16","Mini 60","3","3","1.595","","1.595","1.595","10","540.545","5","53.416","71.439","70.595","10.600000000000001","0","FIN","Energy","VUA","TM"
"Santasärkkä Kasper","3","3","55","Mini 60","5","5","3.343","","4.938","4.938","10","543.888","9","53.807","70.92","70.162","10.600000000000001","0","FIN","Exprit","EMSC","IAME"
"Tyni Vilho","4","4","91","Mini 60","7","7","0.298","","5.236","5.236","10","544.186","9","53.752","70.993","70.123","10.600000000000001","0","FIN","BirelART","OFK-125","IAME"
"Pajamäki Iivari","5","5","20","Mini 60","8","8","3.632","","8.868","8.868","10","547.818","4","54.193","70.415","69.658","10.600000000000001","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Söderholm Väinö","6","6","39","Mini 60","4","4","0.098","","8.966","8.966","10","547.916","3","53.804","70.924","69.646","10.600000000000001","0","FIN","G.P.Racing","VihUA","IAME"
"Stenfors Vincent","7","7","40","Mini 60","6","6","0.332","","9.298","9.298","10","548.248","6","54.064","70.583","69.604","10.600000000000001","0","FIN","CRG","EMSC","IAME"
"Sulin Max","8","8","60","Mini 60","10","10","1.796","","11.094","11.094","10","550.044","3","54.071","70.574","69.376","10.600000000000001","0","FIN","G.P.Racing","VihUA","IAME"
"Löfgren Max","9","9","33","Mini 60","9","9","0.616","","11.710","11.71","10","550.66","10","53.858","70.853","69.299","10.600000000000001","0","FIN","Tony Kart","PFKK","IAME"
"Tiitta Leo","10","10","72","Mini 60","2","2","0.332","","12.042","12.042","10","550.992","4","54.206","70.398","69.257","10.600000000000001","0","FIN","Parolin","EMSC","IAME"
"Viitaniemi Vili","11","11","79","Mini 60","11","11","5.354","","17.396","17.396","10","556.346","4","54.169","70.446","68.59","10.600000000000001","0","FIN","Parolin","Huuha UA","TM"
"Heljakka Kasperi","12","12","18","Mini 60","12","12","1.678","","19.074","19.074","10","558.024","2","54.904","69.503","68.384","10.600000000000001","0","FIN","CRG","PFKK","TM"
"Heininen Jesper","13","13","127","Mini 60","13","13","9.098","","28.172","28.172","10","567.122","8","55.427","68.847","67.287","10.600000000000001","0","FIN","Parolin","EMSC","TM"
