"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Mini60","1073744488","Finaali","Race","2022-09-24 11:45:00 UTC","2022-09-24 12:06:25 UTC","FINAL","20","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/1073744488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lohtari Leo","1","1","77","Mini 60","1","1","","","","0","20","1074.82","20","53.222","71.7","71.007","21.200000000000003","0","FIN","Energy","VihUA","IAME"
"Tyni Vilho","2","2","91","Mini 60","4","4","4.621","","4.621","4.621","20","1079.441","20","53.542","71.271","70.703","21.200000000000003","0","FIN","BirelART","OFK-125","IAME"
"Santasärkkä Kasper","3","3","55","Mini 60","3","3","0.102","","4.723","4.723","20","1079.543","6","53.424","71.429","70.697","21.200000000000003","0","FIN","Exprit","EMSC","IAME"
"Pajamäki Iivari","4","4","20","Mini 60","6","6","15.909","","20.632","20.632","20","1095.452","5","54.19","70.419","69.67","21.200000000000003","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Söderholm Väinö","5","5","39","Mini 60","5","5","0.102","","20.734","20.734","20","1095.554","11","54.231","70.366","69.663","21.200000000000003","0","FIN","G.P.Racing","VihUA","IAME"
"Löfgren Max","6","6","33","Mini 60","8","8","4.287","","25.021","25.021","20","1099.841","16","54.25","70.341","69.392","21.200000000000003","0","FIN","Tony Kart","PFKK","IAME"
"Tiitta Leo","7","7","72","Mini 60","10","10","0.125","","25.146","25.146","20","1099.966","12","53.674","71.096","69.384","21.200000000000003","0","FIN","Parolin","EMSC","IAME"
"Sulin Max","8","8","60","Mini 60","9","9","1.793","","26.939","26.939","20","1101.759","6","53.938","70.748","69.271","21.200000000000003","0","FIN","G.P.Racing","VihUA","IAME"
"Stenfors Vincent","9","9","40","Mini 60","7","7","2.909","","29.848","29.848","20","1104.668","6","53.943","70.741","69.089","21.200000000000003","0","FIN","CRG","EMSC","IAME"
"Kulla Elias","10","10","16","Mini 60","2","2","1.613","","31.461","31.461","20","1106.281","20","54.041","70.613","68.988","21.200000000000003","0","FIN","Energy","VUA","TM"
"Viitaniemi Vili","11","11","79","Mini 60","11","11","0.791","","32.252","32.252","20","1107.072","13","53.892","70.808","68.939","21.200000000000003","0","FIN","Parolin","Huuha UA","TM"
"Heljakka Kasperi","12","12","18","Mini 60","12","12","1.959","","34.211","34.211","20","1109.031","13","54.949","69.446","68.817","21.200000000000003","0","FIN","CRG","PFKK","TM"
"Heininen Jesper","13","13","127","Mini 60","13","13","6.760","","40.971","40.971","20","1115.791","6","54.993","69.391","68.4","21.200000000000003","0","FIN","Parolin","EMSC","TM"
