"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","KZ2","1073744479","Aika-ajo","Qualifying","2022-09-24 07:35:00 UTC","2022-09-24 07:43:04 UTC","FINAL","10","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/1073744479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","1","KZ2","2","2","","","","0","9","441.522","8","45.757","83.397","77.785","9.540000000000001","0","FIN","CRG","KEIMOLA FK-K","TM"
"Saarniala Axel","2","2","6","KZ2","4","4","0.241","","0.241","53.904","10","495.426","10","45.998","82.96","77.025","10.600000000000001","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Kilpeläinen Jani","3","3","13","KZ2","5","5","0.200","","0.441","48.117","10","489.639","8","46.198","82.601","77.935","10.600000000000001","0","FIN","BirelART","AL-Hki","TM"
"Ruotsalainen Petteri","4","4","2","KZ2","15","15","0.039","","0.480","1:19.509","10","521.031","7","46.237","82.531","73.239","10.600000000000001","0","FIN","Sodikart","Autoliiton Pohjois-Savon osasto","TM"
"Jalava Aleksi","5","5","72","KZ2","6","6","0.036","","0.516","52.707","10","494.229","9","46.273","82.467","77.211","10.600000000000001","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Eiristö Kaisa","6","6","67","KZ2","7","7","0.016","","0.532","51.822","10","493.344","9","46.289","82.439","77.35","10.600000000000001","0","FIN","Ninar","HyUA","TM"
"Nenonen Veeti","7","7","19","KZ2","13","13","0.016","","0.548","1:09.648","10","511.17","10","46.305","82.41","74.652","10.600000000000001","0","FIN","Tony Kart","AL Pohjois-Savo","TM"
"Juntunen Santtu","8","8","4","KZ2","1","1","0.015","","0.563","51.472","10","492.994","9","46.32","82.383","77.405","10.600000000000001","0","FIN","BirelART","RTL","TM"
"Salonen Matias","9","9","16","KZ2","17","17","0.097","","0.660","40.757","9","482.279","4","46.417","82.211","71.212","9.540000000000001","0","FIN","Parolin","PirKa","TM"
"Kuovi Jan","10","10","27","KZ2","18","18","0.224","","0.884","43.434","9","484.956","5","46.641","81.816","70.819","9.540000000000001","0","FIN","Tony Kart","LavKart","IAME"
"Nirkkonen Hannu","11","11","33","KZ2","12","12","0.308","","1.192","1:15.132","10","516.654","10","46.949","81.28","73.86","10.600000000000001","0","FIN","Ninar","VihUA","TM"
"Ojaranta Arto","12","12","3","KZ2","3","3","0.499","","1.691","2 Laps","7","367.189","3","47.448","80.425","72.747","7.42","0","FIN","BirelART","Monako FK","TM"
"Loimakoski Hans","13","13","17","KZ2","10","10","0.055","","1.746","1:24.528","10","526.05","6","47.503","80.332","72.541","10.600000000000001","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Aaltonen Timo","14","14","39","KZ2","11","11","0.180","","1.926","1 Lap","8","420.57","7","47.683","80.029","72.587","8.48","0","FIN","BirelART","RiiUA","TM"
"Sora Ville","15","15","69","KZ2","16","16","0.370","","2.296","1 Lap","8","440.098","6","48.053","79.412","69.366","8.48","0","FIN","Sodikart","VihUA","TM"
"Salin Tino","16","16","15","KZ2","8","8","0.160","","2.456","1:12.626","10","514.148","10","48.213","79.149","74.22","10.600000000000001","0","FIN","MS Kart","VihUA","TM"
"Salonen Aapo","17","17","55","KZ2","9","9","0.591","","3.047","1:23.254","10","524.776","8","48.804","78.19","72.717","10.600000000000001","0","FIN","BirelART","HyUA","TM"
"Kostamo Pasi","18","18","66","KZ2","14","14","0.101","","3.148","43.115","9","484.637","7","48.905","78.029","70.865","9.540000000000001","0","FIN","CRG","EMSC","TM"
