"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","KZ2","1073744480","Alkuerä","Race","2022-09-24 09:35:00 UTC","2022-09-24 09:46:47 UTC","FINAL","10","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/1073744480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","1","KZ2","1","1","","","","0","10","470.847","10","46.003","82.951","81.045","10.600000000000001","0","FIN","CRG","KEIMOLA FK-K","TM"
"Kilpeläinen Jani","2","2","13","KZ2","3","3","2.137","","2.137","2.137","10","472.984","9","46.433","82.183","80.679","10.600000000000001","0","FIN","BirelART","AL-Hki","TM"
"Ruotsalainen Petteri","3","3","2","KZ2","4","4","0.532","","2.669","2.669","10","473.516","7","46.236","82.533","80.589","10.600000000000001","0","FIN","Sodikart","Autoliiton Pohjois-Savon osasto","TM"
"Eiristö Kaisa","4","4","67","KZ2","6","6","1.088","","3.757","3.757","10","474.604","8","46.457","82.14","80.404","10.600000000000001","0","FIN","Ninar","HyUA","TM"
"Jalava Aleksi","5","5","72","KZ2","5","5","0.258","","4.015","4.015","10","474.862","7","46.379","82.279","80.36","10.600000000000001","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Juntunen Santtu","6","6","4","KZ2","8","8","1.173","","5.188","5.188","10","476.035","7","46.37","82.295","80.162","10.600000000000001","0","FIN","BirelART","RTL","TM"
"Saarniala Axel","7","7","6","KZ2","2","2","0.236","","5.424","5.424","10","476.271","5","46.383","82.272","80.122","10.600000000000001","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Ojaranta Arto","8","8","3","KZ2","12","12","3.066","","8.490","8.49","10","479.337","9","46.686","81.738","79.61","10.600000000000001","0","FIN","BirelART","Monako FK","TM"
"Nenonen Veeti","9","9","19","KZ2","7","7","1.910","","10.400","10.4","10","481.247","7","46.136","82.712","79.294","10.600000000000001","0","FIN","Tony Kart","AL Pohjois-Savo","TM"
"Nirkkonen Hannu","10","10","33","KZ2","11","11","0.343","","10.743","10.743","10","481.59","9","46.819","81.505","79.238","10.600000000000001","0","FIN","Ninar","VihUA","TM"
"Salonen Matias","11","11","16","KZ2","9","9","5.213","","15.956","15.956","10","486.803","5","46.426","82.195","78.389","10.600000000000001","0","FIN","Parolin","PirKa","TM"
"Aaltonen Timo","12","12","39","KZ2","14","14","3.139","","19.095","19.095","10","489.942","7","47.715","79.975","77.887","10.600000000000001","0","FIN","BirelART","RiiUA","TM"
"Salin Tino","13","13","15","KZ2","16","16","7.482","","26.577","26.577","10","497.424","8","48.09","79.351","76.715","10.600000000000001","0","FIN","MS Kart","VihUA","TM"
"Loimakoski Hans","14","14","17","KZ2","13","13","1.011","","27.588","27.588","10","498.435","9","47.316","80.649","76.56","10.600000000000001","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Kostamo Pasi","15","15","66","KZ2","18","18","7.952","","35.540","35.54","10","506.387","6","49.132","77.668","75.357","10.600000000000001","0","FIN","CRG","EMSC","TM"
"Sora Ville","16","16","69","KZ2","15","15","5.275","","40.815","40.815","10","511.662","6","48.36","78.908","74.58","10.600000000000001","0","FIN","Sodikart","VihUA","TM"
"Kuovi Jan","17","17","27","KZ2","10","10","1 Lap","","1 Lap","1 Lap","9","439.724","5","46.783","81.568","78.104","9.540000000000001","0","FIN","Tony Kart","LavKart","IAME"
"Salonen Aapo","18","18","55","KZ2","17","17","9 Laps","","10 Laps","10 Laps","0","4.3","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","HyUA","TM"
