"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Mini60","1073744486","Alkuerä 1","Race","2022-09-24 07:50:00 UTC","2022-09-24 07:59:54 UTC","FINAL","10","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lohtari Leo","1","1","77","Mini 60","1","1","","","","0","10","541.644","3","53.778","70.958","70.452","10.600000000000001","0","FIN","Energy","VihUA","IAME"
"Kulla Elias","2","2","16","Mini 60","3","3","1.899","","1.899","1.899","10","543.543","5","53.745","71.002","70.206","10.600000000000001","0","FIN","Energy","VUA","TM"
"Santasärkkä Kasper","3","3","55","Mini 60","5","5","0.251","","2.150","2.15","10","543.794","6","53.581","71.219","70.174","10.600000000000001","0","FIN","Exprit","EMSC","IAME"
"Söderholm Väinö","4","4","39","Mini 60","4","4","0.128","","2.278","2.278","10","543.922","6","53.66","71.114","70.157","10.600000000000001","0","FIN","G.P.Racing","VihUA","IAME"
"Tyni Vilho","5","5","91","Mini 60","7","7","1.154","","3.432","3.432","10","545.076","4","53.711","71.047","70.009","10.600000000000001","0","FIN","BirelART","OFK-125","IAME"
"Pajamäki Iivari","6","6","20","Mini 60","8","8","1.531","","4.963","4.963","10","546.607","5","53.867","70.841","69.812","10.600000000000001","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Stenfors Vincent","7","7","40","Mini 60","6","6","2.865","","7.828","7.828","10","549.472","10","54.043","70.61","69.448","10.600000000000001","0","FIN","CRG","EMSC","IAME"
"Löfgren Max","8","8","33","Mini 60","9","9","3.351","","11.179","11.179","10","552.823","4","54.27","70.315","69.028","10.600000000000001","0","FIN","Tony Kart","PFKK","IAME"
"Tiitta Leo","9","9","72","Mini 60","2","2","1.442","","12.621","12.621","10","554.265","9","53.996","70.672","68.848","10.600000000000001","0","FIN","Parolin","EMSC","IAME"
"Sulin Max","10","10","60","Mini 60","10","10","1.497","","14.118","14.118","10","555.762","4","54.518","69.995","68.662","10.600000000000001","0","FIN","G.P.Racing","VihUA","IAME"
"Viitaniemi Vili","11","11","79","Mini 60","11","11","3.496","","17.614","17.614","10","559.258","10","54.751","69.697","68.233","10.600000000000001","0","FIN","Parolin","Huuha UA","TM"
"Heljakka Kasperi","12","12","18","Mini 60","12","12","2.535","","20.149","20.149","10","561.793","2","55.155","69.187","67.925","10.600000000000001","0","FIN","CRG","PFKK","TM"
"Heininen Jesper","13","13","127","Mini 60","13","13","1.123","","21.272","21.272","10","562.916","5","55.54","68.707","67.79","10.600000000000001","0","FIN","Parolin","EMSC","TM"
