"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","KZ2","1073744478","Harjoitus","Practice","2022-09-24 06:36:00 UTC","2022-09-24 06:44:07 UTC","FINAL","11","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","1","KZ2","17","17","","","","0","10","623.797","9","46.293","82.431","61.174","10.600000000000001","0","FIN","CRG","KEIMOLA FK-K","TM"
"Saarniala Axel","2","2","6","KZ2","1","1","0.210","","0.210","1 Lap","9","449.761","9","46.503","82.059","76.361","9.540000000000001","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Nenonen Veeti","3","3","19","KZ2","16","16","0.217","","0.427","0 Laps","10","621.583","8","46.72","81.678","61.392","10.600000000000001","0","FIN","Tony Kart","AL Pohjois-Savo","TM"
"Jalava Aleksi","4","4","72","KZ2","7","7","0.216","","0.643","-1 Laps","11","623.287","6","46.936","81.302","67.346","11.66","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Ruotsalainen Petteri","5","5","2","KZ2","18","18","0.032","","0.675","0 Laps","10","622.431","8","46.968","81.247","61.308","10.600000000000001","0","FIN","Sodikart","Autoliiton Pohjois-Savon osasto","TM"
"Kilpeläinen Jani","6","6","13","KZ2","4","4","0.008","","0.683","-1 Laps","11","621.505","5","46.976","81.233","67.539","11.66","0","FIN","BirelART","AL-Hki","TM"
"Kuovi Jan","7","7","27","KZ2","8","8","0.074","","0.757","-1 Laps","11","623.658","6","47.05","81.105","67.306","11.66","0","FIN","Tony Kart","LavKart","IAME"
"Salonen Matias","8","8","16","KZ2","6","6","0.084","","0.841","-1 Laps","11","622.28","9","47.134","80.961","67.455","11.66","0","FIN","Parolin","PirKa","TM"
"Nirkkonen Hannu","9","9","33","KZ2","11","11","0.266","","1.107","0.595","11","624.392","10","47.4","80.506","67.227","11.66","0","FIN","Ninar","VihUA","TM"
"Eiristö Kaisa","10","10","67","KZ2","5","5","0.115","","1.222","-1 Laps","11","622.802","6","47.515","80.311","67.399","11.66","0","FIN","Ninar","HyUA","TM"
"Juntunen Santtu","11","11","4","KZ2","3","3","0.048","","1.270","-1 Laps","11","622.699","9","47.563","80.23","67.41","11.66","0","FIN","BirelART","RTL","TM"
"Ojaranta Arto","12","12","3","KZ2","2","2","0.074","","1.344","1 Lap","9","457.113","5","47.637","80.106","75.132","9.540000000000001","0","FIN","BirelART","Monako FK","TM"
"Aaltonen Timo","13","13","39","KZ2","10","10","1.206","","2.550","0 Laps","10","622.195","9","48.843","78.128","61.331","10.600000000000001","0","FIN","BirelART","RiiUA","TM"
"Salin Tino","14","14","15","KZ2","9","9","0.085","","2.635","0.372","10","624.169","9","48.928","77.992","61.137","10.600000000000001","0","FIN","MS Kart","VihUA","TM"
"Sora Ville","15","15","69","KZ2","13","13","1.098","","3.733","0.392","10","624.189","9","50.026","76.28","61.135","10.600000000000001","0","FIN","Sodikart","VihUA","TM"
"Kostamo Pasi","16","16","66","KZ2","15","15","0.082","","3.815","0 Laps","10","623.488","9","50.108","76.156","61.204","10.600000000000001","0","FIN","CRG","EMSC","TM"
"Loimakoski Hans","17","17","17","KZ2","12","12","0.582","","4.397","0.332","9","624.129","8","50.69","75.281","55.027","9.540000000000001","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Salonen Aapo","18","18","55","KZ2","14","14","0.107","","4.504","0 Laps","10","623.145","8","50.797","75.123","61.238","10.600000000000001","0","FIN","BirelART","HyUA","TM"
