"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","KZ2","1073744482","Finaali","Race","2022-09-24 13:15:00 UTC","2022-09-24 13:35:32 UTC","FINAL","24","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ruotsalainen Petteri","1","1","2","KZ2","2","2","","","","0","24","1119.558","21","46.045","82.875","81.804","25.44","0","FIN","Sodikart","Autoliiton Pohjois-Savon osasto","TM"
"Kilpeläinen Jani","2","2","13","KZ2","3","3","0.033","","0.033","0.033","24","1119.591","21","45.827","83.27","81.801","25.44","0","FIN","BirelART","AL-Hki","TM"
"Saarniala Axel","3","3","6","KZ2","4","4","0.087","","0.120","0.12","24","1119.678","22","45.673","83.55","81.795","25.44","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Juntunen Santtu","4","4","4","KZ2","6","6","1.053","","1.173","1.173","24","1120.731","15","45.971","83.009","81.718","25.44","0","FIN","BirelART","RTL","TM"
"Salonen Matias","5","5","16","KZ2","8","8","2.905","","4.078","4.078","24","1123.636","22","45.844","83.239","81.507","25.44","0","FIN","Parolin","PirKa","TM"
"Jalava Aleksi","6","6","72","KZ2","5","5","1.836","","5.914","5.914","24","1125.472","17","45.98","82.993","81.374","25.44","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Nenonen Veeti","7","7","19","KZ2","13","13","7.768","","13.682","13.682","24","1133.24","23","46.18","82.633","80.816","25.44","0","FIN","Tony Kart","AL Pohjois-Savo","TM"
"Nirkkonen Hannu","8","8","33","KZ2","12","12","8.874","","22.556","22.556","24","1142.114","18","46.805","81.53","80.188","25.44","0","FIN","Ninar","VihUA","TM"
"Aaltonen Timo","9","9","39","KZ2","11","11","6 Laps","","6 Laps","6 Laps","18","882.851","6","47.785","79.858","77.802","19.080000000000002","0","FIN","BirelART","RiiUA","TM"
"Loimakoski Hans","10","10","17","KZ2","15","15","1 Lap","","7 Laps","7 Laps","17","835.959","14","47.251","80.76","77.602","18.02","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Salin Tino","11","11","15","KZ2","14","14","2 Laps","","9 Laps","9 Laps","15","743.932","14","47.989","79.518","76.943","15.9","0","FIN","MS Kart","VihUA","TM"
"Salonen Aapo","12","12","55","KZ2","17","17","1.575","","9 Laps","9 Laps","15","745.507","7","48.482","78.71","76.78","15.9","0","FIN","BirelART","HyUA","TM"
"Sora Ville","13","13","69","KZ2","18","18","1 Lap","","10 Laps","10 Laps","14","697.507","6","48.477","78.718","76.593","14.84","0","FIN","Sodikart","VihUA","TM"
"Kostamo Pasi","14","14","66","KZ2","16","16","3 Laps","","13 Laps","13 Laps","11","555.166","9","48.764","78.254","75.61","11.66","0","FIN","CRG","EMSC","TM"
"Tonteri Paavo","15","15","1","KZ2","1","1","1 Lap","","14 Laps","14 Laps","10","472.81","7","46.128","82.726","80.709","10.600000000000001","0","FIN","CRG","KEIMOLA FK-K","TM"
"Eiristö Kaisa","16","16","67","KZ2","7","7","3 Laps","","17 Laps","17 Laps","7","339.68","6","46.833","81.481","78.639","7.42","0","FIN","Ninar","HyUA","TM"
"Kuovi Jan","17","17","27","KZ2","9","9","5 Laps","","22 Laps","22 Laps","2","109.444","2","50.612","75.397","69.734","2.12","0","FIN","Tony Kart","LavKart","IAME"
"Ojaranta Arto","18","18","3","KZ2","10","10","","","DQ","17 Laps","7","339.615","5","47.173","80.894","78.654","7.42","0","FIN","BirelART","Monako FK","TM"
