"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Mini60","1073744484","Harjoitus","Practice","2022-09-24 06:00:00 UTC","2022-09-24 06:08:11 UTC","FINAL","8","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/1073744484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lohtari Leo","1","1","77","Mini 60","1","1","","","","0","7","435.66","7","53.961","70.718","61.314","7.42","0","FIN","Energy","VihUA","IAME"
"Kulla Elias","2","2","16","Mini 60","6","6","0.209","","0.209","1:16.633","8","512.293","8","54.17","70.445","59.591","8.48","0","FIN","Energy","VUA","TM"
"Tiitta Leo","3","3","72","Mini 60","2","2","0.205","","0.414","1:04.487","8","500.147","5","54.375","70.179","61.038","8.48","0","FIN","Parolin","EMSC","IAME"
"Tyni Vilho","4","4","91","Mini 60","3","3","0.114","","0.528","2 Laps","5","335.45","4","54.489","70.032","56.879","5.300000000000001","0","FIN","BirelART","OFK-125","IAME"
"Söderholm Väinö","5","5","39","Mini 60","4","4","0.117","","0.645","1:13.631","8","509.291","7","54.606","69.882","59.942","8.48","0","FIN","G.P.Racing","VihUA","IAME"
"Stenfors Vincent","6","6","40","Mini 60","9","9","0.018","","0.663","35.651","7","471.311","6","54.624","69.859","56.676","7.42","0","FIN","CRG","EMSC","IAME"
"Pajamäki Iivari","7","7","20","Mini 60","10","10","0.231","","0.894","1:28.702","8","524.362","2","54.855","69.565","58.219","8.48","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Sulin Max","8","8","60","Mini 60","5","5","0.273","","1.167","44.953","7","480.613","4","55.128","69.221","55.579","7.42","0","FIN","G.P.Racing","VihUA","IAME"
"Viitaniemi Vili","9","9","79","Mini 60","13","13","0.202","","1.369","1:36.22","8","531.88","6","55.33","68.968","57.396","8.48","0","FIN","Parolin","Huuha UA","TM"
"Heljakka Kasperi","10","10","18","Mini 60","12","12","0.201","","1.570","1:35.967","8","531.627","5","55.531","68.718","57.424","8.48","0","FIN","CRG","PFKK","TM"
"Löfgren Max","11","11","33","Mini 60","7","7","0.293","","1.863","1 Lap","6","409.527","3","55.824","68.358","55.908","6.36","0","FIN","Tony Kart","PFKK","IAME"
"Santasärkkä Kasper","12","12","55","Mini 60","8","8","0.087","","1.950","5 Laps","2","190.629","2","55.911","68.251","40.036","2.12","0","FIN","Exprit","EMSC","IAME"
"Heininen Jesper","13","13","127","Mini 60","11","11","0.402","","2.352","44.65","7","480.31","6","56.313","67.764","55.614","7.42","0","FIN","Parolin","EMSC","TM"
