"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Mini60","536871378","Alkueräpisteet yhdistetty","Race Grid","2022-09-24 10:36:25 UTC","2022-09-24 10:36:25 UTC","FINAL","3","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/536871378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Lohtari Leo","1","1","77","Mini 60","1","1","","","","0","3","1610.235","3","53.333","0.0","0.0","0.0","0","FIN","Energy","VihUA","IAME"
" Kulla Elias","2","2","16","Mini 60","2","2","","","","0 Laps","3","1585.212","3","53.416","0.0","0.0","0.0","0","FIN","Energy","VUA","TM"
" Santasärkkä Kasper","3","3","55","Mini 60","3","3","","","","0 Laps","3","1598.258","2","53.581","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
" Tyni Vilho","4","4","91","Mini 60","4","4","","","","0 Laps","3","1608.782","2","53.711","0.0","0.0","0.0","0","FIN","BirelART","OFK-125","IAME"
" Söderholm Väinö","5","5","39","Mini 60","5","5","","","","6.655","3","1616.89","2","53.66","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","IAME"
" Pajamäki Iivari","6","6","20","Mini 60","6","6","","","","0 Laps","3","1600.301","2","53.867","0.0","0.0","0.0","0","FIN","Tony Kart","ULVILAN FK-K","TM"
" Stenfors Vincent","7","7","40","Mini 60","7","7","","","","0 Laps","3","1579.502","2","54.043","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
" Löfgren Max","8","8","33","Mini 60","8","8","","","","2.672","3","1612.907","3","53.858","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Sulin Max","9","9","60","Mini 60","9","9","","","","5.769","3","1616.004","3","54.071","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","IAME"
" Tiitta Leo","10","10","72","Mini 60","10","10","","","","25.298","3","1635.533","1","53.919","0.0","0.0","0.0","0","FIN","Parolin","EMSC","IAME"
" Viitaniemi Vili","11","11","79","Mini 60","11","11","","","","14.961","3","1625.196","3","54.169","0.0","0.0","0.0","0","FIN","Parolin","Huuha UA","TM"
" Heljakka Kasperi","12","12","18","Mini 60","12","12","","","","30.872","3","1641.107","3","54.904","0.0","0.0","0.0","0","FIN","CRG","PFKK","TM"
" Heininen Jesper","13","13","127","Mini 60","13","13","","","","29.113","3","1639.348","3","55.427","0.0","0.0","0.0","0","FIN","Parolin","EMSC","TM"
