"Event ID","Event Name","Started At","Ended At"
"2436-4418-2147484259-20220924","Syyspäräys / KZ2 SM 2022 La","2022-09-24 06:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3297","Porin syyspäräys 2022","4418","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Mini60","1073744485","Aika-ajo","Qualifying","2022-09-24 06:50:00 UTC","2022-09-24 06:58:08 UTC","FINAL","9","https://racehero.io/events/syysparays-kz2-sm-2022-la/results/1073744485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lohtari Leo","1","1","77","Mini 60","11","11","","","","0","9","529.641","8","53.66","71.114","64.844","9.540000000000001","0","FIN","Energy","VihUA","IAME"
"Tiitta Leo","2","2","72","Mini 60","9","9","0.259","","0.259","0 Laps","9","525.276","9","53.919","70.773","65.383","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Kulla Elias","3","3","16","Mini 60","1","1","0.097","","0.356","0 Laps","9","501.124","6","54.016","70.646","68.534","9.540000000000001","0","FIN","Energy","VUA","TM"
"Söderholm Väinö","4","4","39","Mini 60","10","10","0.046","","0.402","0 Laps","9","525.052","9","54.062","70.586","65.411","9.540000000000001","0","FIN","G.P.Racing","VihUA","IAME"
"Santasärkkä Kasper","5","5","55","Mini 60","7","7","0.115","","0.517","0 Laps","9","510.576","8","54.177","70.436","67.265","9.540000000000001","0","FIN","Exprit","EMSC","IAME"
"Stenfors Vincent","6","6","40","Mini 60","12","12","0.035","","0.552","1 Lap","8","481.782","4","54.212","70.39","63.365","8.48","0","FIN","CRG","EMSC","IAME"
"Tyni Vilho","7","7","91","Mini 60","8","8","0.041","","0.593","0 Laps","9","519.52","4","54.253","70.337","66.107","9.540000000000001","0","FIN","BirelART","OFK-125","IAME"
"Pajamäki Iivari","8","8","20","Mini 60","2","2","0.147","","0.740","0 Laps","9","505.876","4","54.4","70.147","67.89","9.540000000000001","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Löfgren Max","9","9","33","Mini 60","4","4","0.253","","0.993","0 Laps","9","509.424","3","54.653","69.822","67.417","9.540000000000001","0","FIN","Tony Kart","PFKK","IAME"
"Sulin Max","10","10","60","Mini 60","5","5","0.229","","1.222","0 Laps","9","510.198","7","54.882","69.531","67.315","9.540000000000001","0","FIN","G.P.Racing","VihUA","IAME"
"Viitaniemi Vili","11","11","79","Mini 60","3","3","0.050","","1.272","0 Laps","9","509.592","3","54.932","69.468","67.395","9.540000000000001","0","FIN","Parolin","Huuha UA","TM"
"Heljakka Kasperi","12","12","18","Mini 60","6","6","0.692","","1.964","0 Laps","9","521.29","9","55.624","68.603","65.883","9.540000000000001","0","FIN","CRG","PFKK","TM"
"Heininen Jesper","13","13","127","Mini 60","13","13","0.791","","2.755","1 Lap","8","509.31","3","56.415","67.642","59.94","8.48","0","FIN","Parolin","EMSC","TM"
