"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484893-20210417","Route 66 Spring Series @ New Castle","2021-04-17 13:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","00 Saturday Morning Practice","1073747266","KA100 Sr R1","Practice","2021-04-17 13:24:00 UTC","2021-04-17 13:32:20 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-spring-series-new-castle/results/1073747266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Nicholas Terlecki","1","1","988","KA100 Sr","3","3","","","","0","3","316.218","3","75.318","0.0","0.0","0.0","0","Merlin","Pingree Grove","Innovative by FMS"
"Lucas Smalec","2","2","1","KA100 Sr","2","2","0.543","","0.543","0 Laps","3","313.525","3","75.861","0.0","0.0","0.0","0","Merlin","Glenview","Innovative by FMS"
"Josh Hotz","3","3","922","KA100 Sr","1","1","0.092","","0.635","0 Laps","3","313.985","3","75.953","0.0","0.0","0.0","0","Merlin","Mukwonago","Innovative by FMS"
"Emory Lyda","4","4","941","KA100 Sr","4","4","0.065","","0.700","1.718","3","317.936","3","76.018","0.0","0.0","0.0","0","Merlin","Lexington","Woltjer"
"Matthew Mockabee","5","5","968","KA100 Sr","28","28","0.145","","0.845","58.123","3","374.341","3","76.163","0.0","0.0","0.0","0","Kosmic","Dayton","Comet"
"Brandon Lemke","6","6","901","KA100 Sr","13","13","0.144","","0.989","23.148","3","339.366","2","76.307","0.0","0.0","0.0","0","Merlin","Eagle","Woltjer"
"Tristan Farber","7","7","111","KA100 Sr","16","16","0.062","","1.051","26.705","3","342.923","3","76.369","0.0","0.0","0.0","0","Kosmic","Waukesha","Switch"
"PJ Lyda","8","8","919","KA100 Sr","10","10","0.133","","1.184","20.821","3","337.039","3","76.502","0.0","0.0","0.0","0","Redspeed","Powell","Comet"
"Evan Hammond","9","9","939","KA100 Sr","23","23","0.011","","1.195","41.367","3","357.585","3","76.513","0.0","0.0","0.0","0","Tonykart","Indianapolis","Comet"
"Aidan Fox","10","10","974","KA100 Sr","7","7","0.100","","1.295","15.177","3","331.395","3","76.613","0.0","0.0","0.0","0","Alonso Kart","Redding","Fox + Son Karting"
"Brian Rettig","11","11","80","KA100 Sr","15","15","0.172","","1.467","27.98","3","344.198","3","76.785","0.0","0.0","0.0","0","Merlin","Springfield","Comet"
"Joshua Carlson","12","12","936","KA100 Sr","22","22","0.027","","1.494","40.556","3","356.774","3","76.812","0.0","0.0","0.0","0","Kosmic","Princeton","Comet"
"Emerson Reed","13","13","88","KA100 Sr","5","5","0.439","","1.933","11.27","3","327.488","3","77.251","0.0","0.0","0.0","0","Merlin","Mason","Innovative by FMS"
"Justin Wishard","14","14","201","KA100 Sr","25","25","0.047","","1.980","46.122","3","362.34","3","77.298","0.0","0.0","0.0","0","Tonykart","Pecatonica","Innovative by FMS"
"Darin Marcus","15","15","976","KA100 Sr","9","9","0.084","","2.064","19.647","3","335.865","3","77.382","0.0","0.0","0.0","0","Fullerton","Northbrook","BBS"
"Keegan Bosch","16","16","12","KA100 Sr","20","20","0.109","","2.173","38.506","3","354.724","3","77.491","0.0","0.0","0.0","0","OTK","Franksville","Switch Racing"
"Mason Morris","17","17","926","KA100 Sr","8","8","0.356","","2.529","24.945","3","341.163","3","77.847","0.0","0.0","0.0","0","Redspeed","Grain Valley","Innovative by FMS"
"Caleb Patrie","18","18","998","KA100 Sr","19","19","0.233","","2.762","38.599","3","354.817","3","78.08","0.0","0.0","0.0","0","Exprit","Waukesha","Innovative by FMS"
"Bryce Mersberger","19","19","14","KA100 Sr","14","14","0.032","","2.794","1 Lap","2","265.41","2","78.112","0.0","0.0","0.0","0","Merlin","sheboygan falls","Innovative by FMS"
"Adam Crepin","20","20","37","KA100 Sr","17","17","0.010","","2.804","33.079","3","349.297","3","78.122","0.0","0.0","0.0","0","Tonykart","Bridgeton","Innovative by FMS"
"Stephen Dial","21","21","7","KA100 Sr","6","6","0.010","","2.814","16.517","3","332.735","2","78.132","0.0","0.0","0.0","0","Fa kart","Elwood","Fox"
"Nazar Novosiadlyi","22","22","4","KA100 Sr","12","12","0.129","","2.943","33.45","3","349.668","3","78.261","0.0","0.0","0.0","0","Techno","Elmwood Park","Franklin"
"Zach Della","23","23","959","KA100 Sr","11","11","0.250","","3.193","33.229","3","349.447","3","78.511","0.0","0.0","0.0","0","Kosmic","Hartland","Other"
"Peter Zambos","24","24","42","KA100 Sr","26","26","0.356","","3.549","56.773","3","372.991","3","78.867","0.0","0.0","0.0","0","Kosmic","Oak Park","L.A.D. Specialties Motorsports"
"Isabelle Tarr","25","25","44","KA100 Sr","24","24","0.633","","4.182","49.722","3","365.94","3","79.5","0.0","0.0","0.0","0","Praga","Schaumburg","Innovative by FMS"
"Randy Klimek","26","26","9","KA100 Sr","21","21","0.069","","4.251","49.371","3","365.589","3","79.569","0.0","0.0","0.0","0","Tonykart","St. Augusta","Comet"
"Daniel Garcia","27","27","110","KA100 Sr","18","18","0.602","","4.853","40.469","3","356.687","3","80.171","0.0","0.0","0.0","0","Kosmic","Oswego","Innovative by FMS"
"Matt Lyda","28","28","19","KA100 Sr","27","27","5.997","","10.850","2 Laps","1","224.67","1","86.168","0.0","0.0","0.0","0","Plain City OH"
"Kyla Anderson","29","29","905","KA100 Sr","29","29","8.025","","18.875","30.53","2","346.748","2","94.193","0.0","0.0","0.0","0","Merlin","Shakopee","Innovative by FMS"
"Ben Lyda","30","30","6","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tonykart","Plain City","Comet"
"Jeremy Fierke","31","31","07","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRAGA","Lemont","BBS"
"Camrin Cass","32","32","15","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Hartland","Innovative by FMS"
"Luca Mars","33","33","41","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Sewickley","Comet"
"Alexander Kardashian","34","34","55","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Saint Paul","Comet"
"Sam Cate","35","35","088","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond IN"
"Charlie Mohr","36","36","99","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Riverdale","Comet"
"Kendall Hedge","37","37","104","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Indianapolis","Comet"
"Aiden Levy","38","38","190","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tonykart","Charlotte","Other"
"Laurentiu Mardan","39","39","582","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno","Arlington Heights","Innovative by FMS"
"Alex Bertagnoli","40","40","904","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Lakewood","Innovative by FMS"
"Chase Jones","41","41","917","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN"
"Jacob Smith","42","42","925","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Cicero","Woltjer"
