"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484893-20210417","Route 66 Spring Series @ New Castle","2021-04-17 13:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","00 Saturday Morning Practice","1073747264","KA 100 Jr R1","Practice","2021-04-17 13:08:00 UTC","2021-04-17 13:18:36 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-spring-series-new-castle/results/1073747264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Addison Ianniello","1","1","46","KA100 Jr","5","5","","","","0","4","555.264","4","77.977","0.0","0.0","0.0","0","Redspeed","Lewis Center","BBS"
"Jake Walker","2","2","806","KA100 Jr","1","1","0.448","","0.448","0 Laps","4","541.392","4","78.425","0.0","0.0","0.0","0","Kosmic","Phoenixville","Woltjer"
"Justin Adakonis","3","3","718","KA100 Jr","2","2","0.234","","0.682","0 Laps","4","548.152","4","78.659","0.0","0.0","0.0","0","Kosmic","Ridgefield","Fox + Son"
"Oliver Cunningham","4","4","861","KA100 Jr","4","4","0.708","","1.390","0 Laps","4","552.634","4","79.367","0.0","0.0","0.0","0","Merlin","River Hills","Innovative by FMS"
"Cameron Brinkman","5","5","899","KA100 Jr","6","6","0.301","","1.691","1 Lap","3","491.666","3","79.668","0.0","0.0","0.0","0","Merlin","Springfield","Woltjer"
"Austin Jurs","6","6","831","KA100 Jr","3","3","0.070","","1.761","0 Laps","4","552.435","4","79.738","0.0","0.0","0.0","0","Redspeed","Union","Woltjer"
"Lovisa Landin","7","7","898","KA100 Jr","7","7","0.526","","2.287","1 Lap","3","500.296","3","80.264","0.0","0.0","0.0","0","Kosmic","Massillon","Allison"
"Eli Warren","8","8","19","KA100 Jr","8","8","0.366","","2.653","1 Lap","3","521.74","3","80.63","0.0","0.0","0.0","0","Energy","Louisville","BBS"
"Luke Powers","9","9","5","KA100 Jr","9","9","1.299","","3.952","1 Lap","3","534.889","3","81.929","0.0","0.0","0.0","0","Redspeed","McCordsville","Bbs"
"Sebastian Wheldon","10","10","98","KA100 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","St. Petersburg","Other"
"Lucas Szabo","11","11","791","KA100 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tonykart","Ridgewood","Woltjer"
"Emma Kate Scarbrough","12","12","818","KA100 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tonykart","Peachtree City","BBS"
"Alex Feldstein","13","13","868","KA100 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tonykart","Madison","Innovative by FMS"
"Ava Dobson","14","14","876","KA100 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin","Innovative by FMS"
