"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484893-20210417","Route 66 Spring Series @ New Castle","2021-04-17 13:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","00 Saturday Morning Practice","1073747265","206 Sportsman R1","Practice","2021-04-17 13:16:00 UTC","2021-04-17 13:24:24 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-spring-series-new-castle/results/1073747265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Aryton Grim","1","1","21","206 Sportsman","9","9","","","","0","4","360.695","3","86.845","0.0","0.0","0.0","0","Nitro Kart","Hilliard","Comet"
"Sarah Bradley","2","2","114","206 Sportsman","13","13","0.268","","0.268","9.941","4","370.636","4","87.113","0.0","0.0","0.0","0","Nitro Kart","Fishers","Comet"
"Alessandro Truchot","3","3","19","206 Sportsman","10","10","0.116","","0.384","10.183","4","370.878","4","87.229","0.0","0.0","0.0","0","Other","Miami Beach","Other"
"Ty Arbogast","4","4","36","206 Sportsman","8","8","0.210","","0.594","1.794","4","362.489","3","87.439","0.0","0.0","0.0","0","Nitro Kart","Avon","Comet"
"Cameron Marsha","5","5","14","206 Sportsman","12","12","0.090","","0.684","12.015","4","372.71","4","87.529","0.0","0.0","0.0","0","Merlin","Plymouth","NSEW"
"Brady Schad","6","6","65","206 Sportsman","1","1","0.188","","0.872","0 Laps","4","356.789","4","87.717","0.0","0.0","0.0","0","Nitro Kart","Plymouth","Faster Motors"
"Ava Hanssen","7","7","426","206 Sportsman","3","3","0.067","","0.939","0 Laps","4","355.915","4","87.784","0.0","0.0","0.0","0","Merlin","Elkhorn","Other"
"Indy Ragan","8","8","17","206 Sportsman","5","5","1.010","","1.949","0.435","4","361.13","3","88.794","0.0","0.0","0.0","0","Merlin","Eagle Lake","Woltjer"
"Porter Trudell","9","9","29","206 Sportsman","6","6","0.060","","2.009","8.865","4","369.56","4","88.854","0.0","0.0","0.0","0","Nitro","Green Bay","Noah Stark Engine Works"
"Alex Procue","10","10","116","206 Sportsman","4","4","0.239","","2.248","1.264","4","361.959","3","89.093","0.0","0.0","0.0","0","Miami FL"
"Jase Petty","11","11","104","206 Sportsman","7","7","0.003","","2.251","9.861","4","370.556","4","89.096","0.0","0.0","0.0","0","Kart Republic","Oakland","BBS"
"Benym Abernethy","12","12","7","206 Sportsman","2","2","0.183","","2.434","1.107","4","361.802","4","89.279","0.0","0.0","0.0","0","Merlin","Elm Grove","Woltjer"
"Jackson Wolny","13","13","188","206 Sportsman","11","11","0.178","","2.612","1 Lap","3","328.296","3","89.457","0.0","0.0","0.0","0","Tonykart","Glen Ellyn","Comet"
"Oliver Gaffer","14","14","16","206 Sportsman","14","14","3.463","","6.075","1 Lap","3","321.875","3","92.92","0.0","0.0","0.0","0","Other","Hudson","Other"
"Indy Andersen","15","15","2","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Indianapolis","Comet"
"Caleb Tarter","16","16","5","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Winchester","Comet"
"Jaime Garcia","17","17","12","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico"
"Landon Buher","18","18","20","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Other","Danville","Comet"
"Seth Qamar","19","19","25","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Minneapolis","NSEW"
"Acen Dramaliev","20","20","77","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Other","Lincolnwood","Other"
"Brayden Zirves","21","21","109","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Trevor","4 Cycle Central"
