"Event ID","Event Name","Started At","Ended At"
"343-762-2147485421-20231014","Summer #08 - 2 Cycle","2023-10-14 21:47:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","03 Rotax Club Max","1073748216","Main","Race","2023-10-15 03:20:00 UTC","2023-10-15 03:37:35 UTC","PROVISIONAL","20","https://racehero.io/events/summer-08-2-cycle/results/1073748216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil De La O","1","1","377","Rotax Club","1","1","","","","0","20","1003.598","16","48.333","55.862","53.806","15.0","0"
"Josh Sarchet","2","2","51","Rotax Club","4","4","0.977","","0.977","0.977","20","1004.575","15","48.175","56.046","53.754","15.0","0"
"Josh Campbell","3","3","326","Rotax Club","6","6","0.926","","1.903","1.903","20","1005.501","3","48.354","55.838","53.705","15.0","0"
"Bailey Murphy","4","4","1","Rotax Club","2","2","0.314","","2.217","2.217","20","1005.815","3","48.234","55.977","53.688","15.0","0"
"Sydney Bowers","5","5","917","Rotax Club","5","5","7.317","","9.534","9.534","20","1013.132","5","48.624","55.528","53.3","15.0","0"
"Luke French","6","6","07","Rotax Club","7","7","0.282","","9.816","9.816","20","1013.414","7","48.642","55.508","53.285","15.0","0"
"Oliver Wolcott","7","7","75","Rotax Club","8","8","0.156","","9.972","9.972","20","1013.57","4","48.608","55.546","53.277","15.0","0"
"Rob Knipe","8","8","22","Rotax Club","9","9","24.971","","34.943","34.943","20","1038.541","2","49.706","54.319","51.996","15.0","0"
"James Wolcott","9","9","31","Rotax Club","10","10","12.797","","47.740","47.74","20","1051.338","6","50.267","53.713","51.363","15.0","0"
"Landon Bily","10","10","7","Rotax Club","3","3","","","DNF","15 Laps","5","279.138","5","48.674","55.471","48.363","3.75","0"
