"Event ID","Event Name","Started At","Ended At"
"343-762-2147485421-20231014","Summer #08 - 2 Cycle","2023-10-14 21:47:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","03 Rotax Club Max","1073748215","Heat","Race","2023-10-15 02:20:00 UTC","2023-10-15 02:30:58 UTC","PROVISIONAL","12","https://racehero.io/events/summer-08-2-cycle/results/1073748215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil De La O","1","1","377","Rotax Club","1","1","","","","0","12","611.923","5","48.176","56.045","52.948","9.0","0"
"Josh Campbell","2","2","326","Rotax Club","3","3","0.824","","0.824","0.824","12","612.747","7","48.136","56.091","52.877","9.0","0"
"Bailey Murphy","3","3","1","Rotax Club","2","2","0.232","","1.056","1.056","12","612.979","5","48.07","56.168","52.857","9.0","0"
"Landon Bily","4","4","7","Rotax Club","5","5","0.444","","1.500","1.5","12","613.423","5","48.119","56.111","52.818","9.0","0"
"Josh Sarchet","5","5","51","Rotax Club","4","4","0.075","","1.575","1.575","12","613.498","7","47.979","56.275","52.812","9.0","0"
"Sydney Bowers","6","6","917","Rotax Club","8","8","2.146","","3.721","3.721","12","615.644","6","48.28","55.924","52.628","9.0","0"
"Luke French","7","7","07","Rotax Club","6","6","0.136","","3.857","3.857","12","615.78","4","48.405","55.779","52.616","9.0","0"
"Oliver Wolcott","8","8","75","Rotax Club","7","7","5.516","","9.373","9.373","12","621.296","3","48.625","55.527","52.149","9.0","0"
"Rob Knipe","9","9","22","Rotax Club","10","10","12.534","","21.907","21.907","12","633.83","2","49.827","54.187","51.118","9.0","0"
"Noah Jones","10","10","508","Rotax Club","9","9","1 Lap","","1 Lap","1 Lap","11","574.173","2","48.793","55.336","51.727","8.25","0"
"James Wolcott","11","11","31","Rotax Club","0","","","","DNF","12 Laps","0","29.785","0","0.0","0.0","0.0","0.0","0"
