"Event ID","Event Name","Started At","Ended At"
"343-762-2147485421-20231014","Summer #08 - 2 Cycle","2023-10-14 21:47:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","03 Rotax Club Max","1073748213","Practice","Practice","2023-10-15 00:20:00 UTC","2023-10-15 00:20:05 UTC","PROVISIONAL","6","https://racehero.io/events/summer-08-2-cycle/results/1073748213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil De La O","1","1","377","Rotax Club","5","5","","","","0","6","311.869","5","48.305","55.895","51.945","4.5","0"
"Josh Sarchet","2","2","51","Rotax Club","2","2","0.548","","0.548","0.612","6","312.481","6","48.853","55.268","51.843","4.5","0"
"Bailey Murphy","3","3","1","Rotax Club","3","3","0.222","","0.770","1 Lap","5","257.446","5","49.075","55.018","52.438","3.75","0"
"Landon Bily","4","4","7","Rotax Club","7","7","0.206","","0.976","0 Laps","6","310.292","5","49.281","54.788","52.209","4.5","0"
"Rob Knipe","5","5","22","Rotax Club","6","6","0.056","","1.032","0 Laps","6","310.64","5","49.337","54.726","52.15","4.5","0"
"Sydney Bowers","6","6","917","Rotax Club","4","4","0.172","","1.204","0 Laps","6","303.287","3","49.509","54.536","53.415","4.5","0"
"Noah Jones","7","7","508","Rotax Club","8","8","0.388","","1.592","14.373","6","326.242","6","49.897","54.111","49.656","4.5","0"
"Oliver Wolcott","8","8","75","Rotax Club","9","9","0.477","","2.069","11.368","6","323.237","5","50.374","53.599","50.118","4.5","0"
"Luke French","9","9","07","Rotax Club","10","10","0.385","","2.454","17.442","6","329.311","5","50.759","53.193","49.194","4.5","0"
"Josh Campbell","10","10","326","Rotax Club","1","1","2.141","","4.595","5 Laps","1","52.9","1","52.9","51.04","51.04","0.75","0"
