"Event ID","Event Name","Started At","Ended At"
"343-762-2147485421-20231014","Summer #08 - 2 Cycle","2023-10-14 21:47:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","03 Rotax Club Max","1073748214","Qualifying","Qualifying","2023-10-15 01:20:00 UTC","2023-10-15 01:00:07 UTC","PROVISIONAL","6","https://racehero.io/events/summer-08-2-cycle/results/1073748214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil De La O","1","1","377","Rotax Club","3","3","","","","0","4","208.119","4","47.809","56.475","51.893","3.0","0"
"Bailey Murphy","2","2","1","Rotax Club","10","10","0.223","","0.223","2 Laps","2","146.51","2","48.032","56.213","36.858","1.5","0"
"Josh Campbell","3","3","326","Rotax Club","9","9","0.083","","0.306","36.061","4","244.18","2","48.115","56.116","44.23","3.0","0"
"Josh Sarchet","4","4","51","Rotax Club","5","5","0.015","","0.321","2.253","4","210.372","4","48.13","56.098","51.338","3.0","0"
"Landon Bily","5","5","7","Rotax Club","8","8","0.035","","0.356","24.46","4","232.579","4","48.165","56.057","46.436","3.0","0"
"Luke French","6","6","07","Rotax Club","7","7","0.341","","0.697","55.761","5","263.88","5","48.506","55.663","51.16","3.75","0"
"Oliver Wolcott","7","7","75","Rotax Club","4","4","0.123","","0.820","1:37.198","6","305.317","3","48.629","55.522","53.06","4.5","0"
"Sydney Bowers","8","8","917","Rotax Club","2","2","0.245","","1.065","1:34.18","6","302.299","3","48.874","55.244","53.589","4.5","0"
"Noah Jones","9","9","508","Rotax Club","6","6","0.032","","1.097","1 Lap","3","163.604","2","48.906","55.208","49.51","2.25","0"
"Rob Knipe","10","10","22","Rotax Club","1","1","0.353","","1.450","44.298","5","252.417","4","49.259","54.812","53.483","3.75","0"
"James Wolcott","11","11","31","Rotax Club","0","","","","","4 Laps","0","20.348","0","0.0","0.0","0.0","0.0","0"
